Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,19,6,2019-10-06,1,2019-11-10
2,down,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
3,-,V,Sweet Night,-,3,1,39,2020-03-15,39,2020-03-15
4,up,Lauv,Who (feat. BTS),8,4,2,57,2020-03-08,57,2020-03-08
5,down,sanah,Szampan,3,3,9,,,,
6,up,The Prince Karma,Later Bitches,10,6,4,,,,
7,up,Topic,Breaking Me (feat. A7S),7,3,4,94,2020-03-01,8,2020-08-16
8,up,Viki Gabor & Kayah,Ramię W Ramię,11,2,10,,,,
9,up,Ava Max,Salt,12,6,7,91,2020-03-01,65,2020-04-19
10,-,Ava Max,Kings & Queens,-,1,1,80,2020-03-15,37,2020-09-27
11,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),36,11,6,,,,
12,down,Dua Lipa,Physical,9,3,7,48,2020-02-02,15,2020-04-12
13,down,Lady Gaga,Stupid Love,4,4,3,28,2020-03-01,8,2020-03-08
14,up,Lady Gaga & Bradley Cooper,Shallow,32,5,18,25,2019-10-06,25,2019-10-06
15,-,Doja Cat,Boss Bitch,-,15,1,60,2020-03-22,23,2020-04-26
16,up,Tiësto,BLUE (feat. Stevie Appleton),26,16,9,,,,
17,down,SZA & Justin Timberlake,The Other Side,16,12,3,55,2020-03-01,55,2020-03-01
18,-,Bala,JJBSQ (feat. Ne1tron),-,18,1,,,,
19,up,Robin Schulz,In Your Eyes (feat. Alida),53,19,3,95,2020-03-08,54,2020-04-05
20,up,Doja Cat,Say So,27,8,4,100,2020-02-02,6,2020-05-03
21,-,V,Sweet Night (Instrumental),-,21,1,,,,
22,down,Billie Eilish,No Time To Die,6,3,5,78,2020-02-16,7,2020-02-23
23,down,Michele Morrone,Feel It,5,2,8,,,,
24,down,Demi Lovato,I Love Me,13,13,2,49,2020-03-08,45,2020-03-15
25,up,Dua Lipa,Don't Start Now,66,2,19,19,2019-11-03,3,2020-01-05
26,down,Shanguy,Désolée (Paris/Paname),24,3,12,,,,
27,-,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",-,27,1,,,,
28,-,Marcin Maciejczak,Jak Gdyby Nic,-,3,3,,,,
29,-,MONSTA X,From Zero,-,29,1,,,,
30,up,Alan Walker & Ava Max,"Alone, Pt. II",55,23,8,,,,
31,-,Top Girls,Pod Osłoną Nocy,-,31,1,,,,
32,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,32,1,,,,
33,-,Ronnie Ferrari,Ona By Tak Chciała,-,2,15,,,,
34,-,Shawn Mendes & Camila Cabello,Señorita,-,8,13,1,2019-10-06,1,2019-10-06
35,up,Camila Cabello,My Oh My (feat. DaBaby),60,35,3,52,2019-12-15,22,2020-02-02
36,-,Maurice Fulton & Peggy Gou,Jigoo,-,36,1,,,,
37,-,Ellie Goulding & blackbear,Worry About Me,-,5,1,,,,
38,-,Everybody Loves an Outlaw,I See Red,-,10,6,,,,
39,-,Ashe,Moral of the Story,-,39,1,,,,
40,-,Bosski,EFIeReMA (feat. Pomidor),-,40,1,,,,
41,-,Megan Thee Stallion,Hit My Phone (feat. Kehlani),-,41,1,,,,
42,-,Kim Jae Joong,Brava!! Brava!! Brava!!,-,42,1,,,,
43,down,Lewis Capaldi,Before You Go,17,17,7,45,2019-11-24,10,2020-08-30
44,-,Danheim & Gealdýr,Níu Heimar,-,44,1,,,,
45,-,Mata,Mata Montana,-,45,1,,,,
46,-,Tuzza Globale,HAUTE COUTURE (feat. Taco Hemingway),-,46,1,,,,
47,-,zalagasper,Novo Sonce,-,47,1,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),23,2,19,97,2020-01-12,7,2020-05-10
49,-,Kehlani,Valentine's Day (Shameful),-,49,1,,,,
50,down,Billie Eilish,everything i wanted,25,6,15,53,2019-11-17,3,2019-11-24
51,-,Afu-Ra,Rise Up (feat. Lyricson),-,51,1,,,,
52,-,Oleg Kenzov,По Кайфу,-,52,1,,,,
53,down,Kash Doll,Wake Up,29,29,2,,,,
54,-,Afu-Ra,Molecular (feat. Jah Mason & Rocca),-,54,1,,,,
55,-,Sam Tompkins,You're The Love Of My Life,-,55,1,,,,
56,down,Michele Morrone,Hard For Me,14,5,5,,,,
57,-,Afu-Ra,Take Me Along (feat. Taïro),-,57,1,,,,
58,-,Adele,Skyfall,-,5,9,,,,
59,-,Tom Holkenborg,Sonic the Hedgehog,-,59,1,,,,
60,-,Lorne Balfe,Into The Sky,-,60,1,,,,
61,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,10,,,,
62,-,Hak Baker,Broomstick,-,62,1,,,,
63,-,Justin Bieber,Overboard (feat. Jessica Jarrell),-,63,1,,,,
64,-,dj poolboi,like we were the last two people on earth,-,64,1,,,,
65,-,Lorne Balfe,Polar Adventure,-,65,1,,,,
66,-,Ed Sheeran,I See Fire,-,8,8,,,,
67,-,BTS,ON,-,2,3,32,2020-02-23,6,2020-03-01
68,down,sanah,Melodia,46,4,3,,,,
69,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,69,1,,,,
70,-,Piersi,Bałkanica,-,10,7,,,,
71,-,Lorne Balfe,Clear Your Mind,-,71,1,,,,
72,-,Rufus Wainwright,Tiergarten,-,72,1,,,,
73,-,Rufus Wainwright,Going To a Town,-,73,1,,,,
74,-,Pascal Letoublon,Friendships,-,11,1,,,,
75,-,Roddy Ricch,The Box,-,75,1,91,2019-12-08,2,2020-02-16
76,-,BLR & NBLM,Take Me Higher,-,76,1,,,,
77,-,Lorne Balfe,Lyra's Jordan,-,77,1,,,,
78,-,BTS,My Time,-,19,3,49,2020-02-23,49,2020-02-23
79,down,Adele,Hello,45,7,8,,,,
80,-,Joyhauser,C166w,-,80,1,,,,
81,-,Indila,Mini World,-,81,1,,,,
82,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,82,1,,,,
83,-,Crystal Geometry,Enslaved,-,83,1,,,,
84,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,84,1,,,,
85,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,85,1,,,,
86,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,6,,,,
87,-,20syl,Mandarake,-,87,1,,,,
88,-,Malo,Kiss Me,-,88,1,,,,
89,-,Danheim,Runatal (feat. Sigurbodi),-,89,1,,,,
90,-,Little Charlie and Organ Grinder Swing,Skronky Tonk (feat. Charles Baty),-,90,1,,,,
91,-,Eminem,Godzilla (feat. Juice WRLD),-,91,1,84,2020-01-19,12,2020-01-26
92,-,Ed Sheeran,Shape of You,-,7,7,94,2020-01-05,94,2020-01-05
93,-,Weronika Juszczak,Sprint,-,93,1,,,,
94,-,Stive Morgan,Discovery,-,94,1,,,,
95,-,Danheim,Ginnung,-,95,1,,,,
96,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,4,,,,
97,-,Dorota Osińska,Cześć to ja,-,97,1,,,,
98,-,New Medicine,Die Trying,-,98,1,,,,
99,-,Hozier,Angel of Small Death & the Codeine Scene,-,99,1,,,,
100,-,Michel Teló,Ai Se Eu Te Pego,-,18,4,,,,
