Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,7,,,,
2,up,Loreen,Tattoo,3,1,10,,,,
3,down,P!nk,TRUSTFALL,2,2,16,,,,
4,up,Miley Cyrus,Flowers,5,1,25,,,,
5,down,Jain,Makeba,4,4,4,,,,
6,up,Purple Disco Machine & Kungs,Substitution,10,5,9,,,,
7,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",6,3,5,,,,
8,-,Harry Styles,As It Was,-,1,42,,,,
9,up,Dawid Narożny & Agbe,Ona działa na mnie jak,19,3,6,,,,
10,up,Zeamsone,5 INFLUENCEREK,12,10,3,,,,
11,-,Beyoncé,CUFF IT,-,5,15,,,,
12,-,Doda,Pewnie Już Wiesz,-,12,4,,,,
13,up,David Kushner,Daylight,15,3,10,,,,
14,down,Switch Disco,REACT,7,7,8,,,,
15,-,EXO,Hear Me Out,-,15,1,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,66,,,,
17,-,Lewis Capaldi,Someone You Loved,-,17,10,4,2019-10-06,4,2019-10-06
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),39,1,33,,,,
19,up,Libianca,People (feat. Cian Ducrot),46,10,4,,,,
20,-,TREASURE,MOVE (T5),-,20,1,,,,
21,down,Blanka,Solo,13,2,20,,,,
22,-,The Kolors,ITALODISCO,-,1,1,,,,
23,-,Sobel & sanah,"cześć, jak się masz?",-,2,34,,,,
24,up,Zhang Zhe Han,Time to Leave,73,24,2,,,,
25,down,Bebe Rexha,Satellite (feat. Snoop Dogg),9,9,5,,,,
26,-,Alessandra,Queen of Kings,-,9,6,,,,
27,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,2,6,,,,
28,-,Lil Uzi Vert,Just Wanna Rock,-,7,6,,,,
29,-,ptakova,sometimes,-,29,1,,,,
30,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,9,2,,,,
31,down,The Weeknd,Track 6,29,29,2,,,,
32,-,Bluestaeb,Come On,-,32,1,,,,
33,-,sanah,Nic dwa razy (W. Szymborska),-,1,33,,,,
34,-,Sia,Unstoppable,-,8,40,81,2019-11-10,81,2019-11-10
35,-,Dawid Kwiatkowski,Café de Paris,-,7,4,,,,
36,-,Space Laces,Dominate Vip,-,36,1,,,,
37,-,Tiësto,Lay Low,-,3,14,,,,
38,-,sanah & Dawid Podsiadło,ostatnia nadzieja,-,2,27,,,,
39,-,Kesha,Only Love Can Save Us Now (Oddprophet Remix),-,39,1,,,,
40,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,40,1,,,,
41,-,Survivor,Eye of the Tiger,-,41,2,,,,
42,-,Moonbrew,Architects of Jazz,-,42,1,,,,
43,-,Jain,Come,-,43,1,,,,
44,-,Grubson,Na Szczycie,-,26,12,,,,
45,-,Norah Jones,Can You Believe,-,45,1,,,,
46,-,Us3,Cantaloop 2004: Soul Mix (Album Version),-,46,1,,,,
47,down,Ricchi & Poveri,Sarà Perché Ti Amo,44,12,6,,,,
48,-,Kelly Clarkson,rock hudson,-,48,1,,,,
49,-,Kacperczyk & Artur Rojek,Syn Okiennika,-,49,1,,,,
50,-,Beyoncé,BREAK MY SOUL,-,2,7,,,,
51,-,Tina Turner,The Best,-,25,3,,,,
52,-,Beyoncé,Love On Top,-,52,1,,,,
53,-,DJ Jordan,Spirit (N.O.B.A Remix),-,53,1,,,,
54,-,NCHR,Malatìa (feat. Ciccio Merolla),-,54,1,,,,
55,-,Beyoncé,Check On It,-,55,1,,,,
56,-,Yuko,Sorry To Your Girlfriend (feat. RW),-,56,1,,,,
57,-,Lana Del Rey,National Anthem,-,57,1,,,,
58,-,"Felix, DJ Zarnoti & Alexio DJ",De Ti (Bachata Version),-,58,1,,,,
59,up,Małe TGD,Góry Do Góry,61,15,15,,,,
60,-,Shiba San,Okay,-,60,1,,,,
61,-,Leszek Możdżer,Christus vincit,-,61,1,,,,
62,down,PNAU & Khalid,The Hard Way,56,11,13,,,,
63,-,月見里,Alla turca - Allegretto,-,63,1,,,,
64,-,Rita Ora,Don't Think Twice (Edit),-,64,1,,,,
65,-,Dakuma,Freedom is a Choice,-,65,1,,,,
66,down,Marcin Czerwiński,Brokat,35,4,12,,,,
67,-,Kordian & Mateusz Mijal,Kochaj Mnie,-,67,1,,,,
68,-,Jake Bugg,"Storm Passes Away (Live At The Royal Albert Hall, London, UK / 2014)",-,68,1,,,,
69,-,Blame the Mono & DLV,Demons and the Ghost (Radio Edit),-,69,1,,,,
70,-,The Tambourine Social,The Insect Song,-,70,1,,,,
71,-,Ummet Ozcan,Xanadu (RAIZHELL Remix),-,71,1,,,,
72,-,JVLIAH,Edgerunners,-,72,1,,,,
73,-,Goran Karan,Fali cviće,-,73,1,,,,
74,-,"Deborah de Luca, Mauro Pilato & Max Monti",Gam Gam (2023),-,74,1,,,,
75,-,Twinfield,レッドランドマーカー (feat. (feat. MEIKO)),-,75,1,,,,
76,down,RAYE,Escapism. (feat. 070 Shake),54,2,9,,,,
77,-,Time Killers,Anniversary Blue,-,77,1,,,,
78,-,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],-,40,1,,,,
79,down,Daria Zawiałow,FIFI HOLLYWOOD,14,12,8,,,,
80,-,Bandido,Tarzan Boy (Workout Remix 135 Bpm),-,80,1,,,,
81,-,Alok & Ava Max,Car Keys (Ayla),-,32,1,,,,
82,-,TR3N TEN,Rust Fishing Village Hardstyle,-,82,1,,,,
83,-,Call Me Sleeper,Losers Legacy,-,83,1,,,,
84,-,Klaus Nomi & Agar Agar,Simple Man (Agar Agar Remix),-,84,1,,,,
85,-,Falling In Reverse,Last Resort (Reimagined),-,85,1,,,,
86,-,Flume,beat 58 1.1 (2020 Export Wav),-,86,1,,,,
87,-,Ralphie Choo & Rusowsky,GATA,-,87,1,,,,
88,-,JVLIAH,Angel of Death,-,88,1,,,,
89,-,Warren G,Regulate (Remix Version),-,89,1,,,,
90,-,"Dinn K, Pop Mage & Player Two",Talking To the Moon (Acoustic),-,90,1,,,,
91,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),17,12,6,,,,
92,-,Jesika,Uprowadźmy Szczęście,-,92,1,,,,
93,-,Caamp,See the World,-,93,1,,,,
94,-,Mrozu,Napad,-,94,1,,,,
95,-,Eva Rapdiva,Tudo de Novo (feat. Gerilson Insrael),-,95,1,,,,
96,-,TRYPTIK PROJEKT,Conéctate (feat. La Chica & Local Brass Quintet),-,96,1,,,,
97,-,DJ Refresh,Nic Nie Może Wiecznie Trwać (extended),-,38,4,,,,
98,-,Andrew Peterson,"So Long, Moses",-,98,1,,,,
99,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,99,1,,,,
100,-,Kasia Lins & WaluśKraksaKryzys,Do śmierci mamy czas,-,100,1,,,,
