Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,5,,,,
2,down,Michael Patrick Kelly,Beautiful Madness,1,1,14,,,,
3,-,Louis Tomlinson,Just Like You,-,3,1,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,10,14,2020-08-02,10,2020-08-23
5,up,BARANOVSKI,Lubię być z nią,16,4,4,,,,
6,up,sanah,No sory,6,2,10,,,,
7,down,David Guetta & Sia,Let's Love,5,3,6,84,2020-11-22,81,2020-11-29
8,down,Miley Cyrus,Midnight Sky,2,1,10,14,2020-08-23,12,2020-10-25
9,-,Lana Del Rey,Let Me Love You Like a Woman,-,9,1,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),4,4,6,99,2020-07-26,16,2020-09-20
11,down,Jason Derulo,Take You Dancing,8,7,11,71,2020-08-23,16,2021-01-17
12,-,Claysteer & Popek,It's My Life (feat. Dr. Alban),-,12,6,,,,
13,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],7,7,3,28,2020-10-11,28,2020-10-11
14,down,LA Vision & Gigi D'Agostino,Hollywood,9,1,16,,,,
15,down,Bastard!,F..k That,10,10,6,,,,
16,-,Tones and I,Dance Monkey,-,1,42,6,2019-10-06,1,2019-11-10
17,-,twocolors,Lovefool,-,8,14,,,,
18,-,Justin Bieber & benny blanco,Lonely,-,5,1,6,2020-10-25,6,2020-10-25
19,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),19,9,9,,,,
20,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,13,83,2020-09-06,57,2020-09-20
21,-,Little Mix,Happiness,-,21,1,,,,
22,-,Fleetwood Mac,Dreams,-,22,1,94,2020-10-18,94,2020-10-18
23,-,Justin Bieber & benny blanco,Lonely,-,23,1,,,,
24,-,Mesajah,Kazdego Dnia,-,24,2,,,,
25,-,NCT U,Make a Wish (Birthday Song),-,25,1,57,2020-10-25,57,2020-10-25
26,-,sanah,Melodia,-,4,23,,,,
27,-,Top Girls,To Skomplikowane,-,27,1,,,,
28,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),45,20,12,,,,
29,up,Ava Max,Who's Laughing Now,42,15,3,,,,
30,-,Fousheé,Deep End,-,30,1,,,,
31,-,Sigala & James Arthur,Lasting Lover,-,12,2,,,,
32,-,Ronnie Ferrari,Ona By Tak Chciała,-,2,18,,,,
33,-,Pearl Jam,Get It Back,-,33,1,,,,
34,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,2,,,,
35,down,Van Halen,Jump,30,30,2,,,,
36,-,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",-,2,13,,,,
37,down,Quebonafide,Bubbletea,11,1,29,,,,
38,up,AC/DC,Thunderstruck,40,11,6,70,2019-11-17,63,2019-12-08
39,down,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),15,15,2,,,,
40,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,18,74,2020-04-19,18,2020-08-09
41,-,Nelly,Dilemma (feat. Kelly Rowland),-,41,1,,,,
42,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,25,5,,,,
43,-,Berk & The Virtual Band,"You're My Heart, You're My Soul",-,43,1,,,,
44,-,Ruelle,Good Day for Dreaming,-,44,1,,,,
45,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,32,1,,,,
46,-,Stevie Wonder,Where Is Our Love Song (feat. Gary Clark Jr.),-,46,1,,,,
47,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),28,6,11,,,,
48,-,James Blake,Do You Ever,-,48,1,,,,
49,-,Demi Lovato,Commander In Chief,-,49,1,,,,
50,-,Sobel,Wyglądasz Tak Pięknie,-,12,8,,,,
51,-,Steven Wilson,Happy Returns / Ascendant Here On...,-,51,1,,,,
52,-,Red Moon,Dreamer,-,52,1,,,,
53,down,The Weeknd,Blinding Lights,33,1,42,94,2019-12-01,1,2020-03-01
54,-,アンジェロ・バダラメンティ,Twin Peaks Theme,-,16,1,,,,
55,-,Carvel,Colour Me In,-,55,1,,,,
56,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,12,,,,
57,-,Suzi Wu,Eat Them Apples,-,57,1,,,,
58,-,16yrold & KILLY,No Romance,-,58,1,,,,
59,-,Dan Kye,Rainbow Road,-,59,1,,,,
60,-,The B-52's,Good Stuff,-,60,1,,,,
61,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Extended Mix),-,61,1,,,,
62,-,Sigma & John Newman,High On You (Illyus & Barrientos Remix),-,62,1,,,,
63,-,Michał Szczygieł,Spontan,-,50,1,,,,
64,-,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),-,64,1,,,,
65,-,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",-,33,3,,,,
66,down,Perfect,Głos,26,26,2,,,,
67,-,LIZOT,Weekend,-,7,13,,,,
68,-,London Symphony Orchestra,Star Wars,-,68,1,,,,
69,-,Jamiroquai,Cosmic Girl (Dimitri from Paris Remix),-,69,1,,,,
70,-,Afel Bocoum,Bombolo Liilo,-,70,1,,,,
71,-,Whitney Houston,Run to You,-,71,1,,,,
72,-,Playboys,Pan i Pani,-,72,1,,,,
73,-,BFRND,Sunglasses at Night,-,73,1,,,,
74,-,Lady Gaga,Sine From Above,-,60,3,84,2020-06-07,84,2020-06-07
75,-,J Hus,Helicopter (feat. iceè tgm),-,75,1,,,,
76,-,Booshida,Don't Let Go (Workout Remix 120 Bpm),-,76,1,,,,
77,down,Justin Bieber,Holy (feat. Chance the Rapper),31,11,4,83,2020-09-20,4,2020-09-27
78,-,Elderbrook,Why Do We Shake In The Cold?,-,78,1,,,,
79,-,Feel,A Gdy Jest Juz Ciemno,-,79,1,,,,
80,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,80,1,,,,
81,-,Ben Rector,It Would Be You,-,81,1,,,,
82,-,Dr. Swag,Zerujemy 07,-,40,2,,,,
83,-,Adam Graf,Jestem Zły,-,83,1,,,,
84,-,Charles Webster,The Spell (feat. Ingrid Chavez & Burial) [Burial Mix],-,84,1,,,,
85,-,Pete Heller,Big Love,-,85,1,,,,
86,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,86,1,,,,
87,-,Łąki Łan,Jammin,-,63,2,,,,
88,-,24kGoldn,Mood (feat. iann dior),-,24,2,33,2020-08-23,1,2020-10-11
89,-,Republika,Zapytaj Mnie Czy Cię Kocham,-,89,1,,,,
90,-,Solomun,Home (Club Mix),-,90,1,,,,
91,-,Angelo Badalamenti,Laura Palmer's Theme,-,91,1,,,,
92,-,John Tucker,How Do You Sleep?,-,92,1,,,,
93,-,Christina Aguilera,Let There Be Love,-,93,1,,,,
94,-,sanah,Szampan,-,3,26,,,,
95,-,Alejandro González & Carlos Vives,Hasta Viejitos,-,95,1,,,,
96,-,Madonna,Vogue (MDNA World Tour / Live 2012),-,96,1,,,,
97,-,PRO8L3M,Strange Days,-,97,1,,,,
98,-,Big Bad Voodoo Daddy,Jumpin' Jack,-,98,1,,,,
99,-,ZHU,My Life,-,99,1,,,,
100,-,Diana Krall,I Love Being Here With You,-,100,1,,,,
