Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Still With You,-,1,1,,,,
2,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,8,,,,
3,down,Loreen,Tattoo,2,1,11,,,,
4,-,Jung Kook,My You,-,4,1,,,,
5,up,Purple Disco Machine & Kungs,Substitution,6,5,10,,,,
6,down,Miley Cyrus,Flowers,4,1,26,,,,
7,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",7,3,6,,,,
8,up,Blanka,Solo,21,2,21,,,,
9,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,9,1,,,,
10,down,Jain,Makeba,5,4,5,,,,
11,up,David Kushner,Daylight,13,3,11,,,,
12,up,Daria Zawiałow,FIFI HOLLYWOOD,79,12,9,,,,
13,-,Green-House,Peace Piece,-,13,2,,,,
14,up,Switch Disco,REACT,14,7,9,,,,
15,up,Alessandra,Queen of Kings,26,9,7,,,,
16,down,Dawid Narożny & Agbe,Ona działa na mnie jak,9,3,7,,,,
17,-,Kwiat Jabłoni,Od nowa,-,5,1,,,,
18,up,Dawid Kwiatkowski,Café de Paris,35,7,5,,,,
19,-,Skolim,Temperatura,-,19,1,,,,
20,-,Rema & Selena Gomez,Calm Down,-,2,31,,,,
21,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],27,2,7,,,,
22,down,Libianca,People (feat. Cian Ducrot),19,10,5,,,,
23,-,Matt Bukovski & Nata,Ig,-,23,1,,,,
24,down,Harry Styles,As It Was,8,1,43,,,,
25,-,NuNew,หมอนอิง (Anything),-,25,1,,,,
26,down,The Kolors,ITALODISCO,22,1,2,,,,
27,-,sanah,Marcepan,-,5,11,,,,
28,-,Cyrko,Prywatny bal,-,20,5,,,,
29,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,29,1,,,,
30,-,Denis Impulsywni,Król Latino (Radio Edit),-,30,1,,,,
31,-,LiVE-FOREVER,Hide&Seek,-,31,1,,,,
32,-,Choujaa & Monroe,On My Mind (Extended Mix),-,32,1,,,,
33,-,Tribbs & Robert Wiewióra,Krakowski Spleen,-,9,5,,,,
34,-,Lil Uzi Vert,Suicide Doors,-,34,1,,,,
35,-,LiVE-FOREVER,Beautiful,-,35,1,,,,
36,-,Jerome Six,Every Single Time,-,36,1,,,,
37,-,Sade,Smooth Operator,-,37,1,,,,
38,-,Harry Styles,Satellite,-,36,1,,,,
39,down,Doda,Pewnie Już Wiesz,12,12,5,,,,
40,-,Sam Smith,Lose You,-,15,1,,,,
41,-,The Weeknd,Track 8,-,41,1,,,,
42,-,SAD OVOD,Down Move,-,42,1,,,,
43,-,OneRepublic,I Ain't Worried,-,1,43,,,,
44,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino",Małgośka,-,44,1,,,,
45,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,4,3,,,,
46,down,P!nk,TRUSTFALL,3,2,17,,,,
47,-,"Kaen, B.R.O & Sylwia Lipka",Zbyt Wiele 2,-,47,1,,,,
48,-,Fatoumata Diawara & M,Massa Den,-,48,1,,,,
49,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,49,1,,,,
50,-,Nikko Culture,I Feel You,-,50,1,,,,
51,-,Magiera & Sobel,Drobna zabawa,-,12,24,,,,
52,-,Oliver Tree & Robin Schulz,Miss You,-,2,30,,,,
53,-,Dj Dark,Makeba (Extended),-,53,1,,,,
54,-,sanah,najlepszy dzień w moim życiu,-,4,14,,,,
55,-,Sam Smith & Kim Petras,Unholy,-,1,27,,,,
56,-,Italian Music Players,Bella Ciao,-,56,1,,,,
57,-,Kasia Konstance,Every Time,-,57,1,,,,
58,-,"Przemek.pro, Qry & Bartek Kubicki",Akropol (feat. Trzech Króli),-,58,1,,,,
59,-,MONSTR & PVNCH,Повільно,-,59,1,,,,
60,-,Maxzim & Maqar,The Moment (feat. Lana Domire) [Sam Dexter Extended Remix],-,60,1,,,,
61,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,61,1,,,,
62,-,Adèle Castillon & Videoclub,Alabama,-,62,1,,,,
63,-,Umberto Tozzi,Gloria (Version 2001),-,63,1,,,,
64,-,Jack in Water,I'll Wait,-,64,1,,,,
65,-,Björk,Triumph of a Heart (Audition Mix),-,65,1,,,,
66,down,Peggy Gou,(It Goes Like) Nanana (Edit),30,9,3,,,,
67,-,Adibu,You Doing,-,67,1,,,,
68,-,Sylwia Kossakowska,Brunet,-,68,1,,,,
69,-,Benab & Timal,RS3,-,69,1,,,,
70,-,Paco Versailles,Silver Stallion,-,70,1,,,,
71,-,Måneskin,BABY SAID,-,66,1,,,,
72,-,"Hellfield, Skolim & CrackHouse",Karma,-,72,1,,,,
73,-,Karlos Rosé,A Gritos De Esperanza,-,73,1,,,,
74,-,"Fausti, clearmind & Fantom",Nie Pytaj Mnie,-,74,1,,,,
75,-,Lobe,Affective,-,75,1,,,,
76,down,Marcin Czerwiński,Brokat,66,4,13,,,,
77,-,Friendly Ghosts,Fan the Flame (Extended),-,77,1,,,,
78,-,Szary,Nowy Rap,-,78,1,,,,
79,-,D.I.T. Band,All Night Long,-,79,1,,,,
80,-,Margaret,Tańcz głupia,-,11,3,,,,
81,-,Genzie,Nowy Rozdział,-,81,1,,,,
82,-,Billa Sonipat Ala & Komal Chaudhary,Over Confidence,-,82,1,,,,
83,down,Bebe Rexha,Satellite (feat. Snoop Dogg),25,9,6,,,,
84,-,Kacper Pluta,Piękna Dziewczyno,-,84,1,,,,
85,-,Genzie,Nie Mam Złudzeń,-,85,1,,,,
86,-,D.I.T. Band,You Bring out the Best in Me,-,86,1,,,,
87,-,John Cale,Night Crawling,-,87,1,,,,
88,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,88,1,,,,
89,-,Andrzej Rosiewicz,"Czterdziestolatek (""Czterdziesci Lat Minelo..."")",-,24,3,,,,
90,-,The Game,Hate It or Love It (feat. 50 Cent),-,90,1,,,,
91,-,Mortal & Jonatan,Wiatr,-,91,1,,,,
92,-,Lorne Balfe,"Dead Reckoning Opening Titles (Music from the Motion Picture ""Mission: Impossible - Dead Reckoning Part One"")",-,92,1,,,,
93,-,Viliam Lane,Particles (Slowed),-,93,1,,,,
94,-,PaprikaPaprika,Botosutánka,-,94,1,,,,
95,-,Children Collide,Skeleton Dance,-,95,1,,,,
96,-,Superlover,Piano Pump (NiCe7 Extended Remix),-,96,1,,,,
97,-,Tribbs & Roxie Węgiel,Just Us,-,97,1,,,,
98,-,Frontliner,Dreams and Wonder,-,98,1,,,,
99,-,Kylie Minogue,Padam Padam (ABSOLUTE. Padam All Weekend Remix Edit),-,99,1,,,,
100,-,Genzie,Trasa,-,100,1,,,,
