Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,11,,,,
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,1,4,75,2020-05-24,1,2020-05-31
3,up,The Weeknd,In Your Eyes,3,1,13,41,2020-03-22,12,2020-03-29
4,-,6ix9ine & Nicki Minaj,TROLLZ,-,4,1,89,2020-06-14,4,2020-06-21
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,5,4,79,2020-04-19,1,2020-07-05
6,up,Dua Lipa,Break My Heart,13,1,11,97,2020-03-29,5,2020-06-28
7,-,BTS,Spring Day,-,2,1,,,,
8,down,ドンディアブロ,Bad (feat. Zak Abel),5,2,10,,,,
9,up,Kazik Staszewski,Twój Ból Jest Lepszy Niż Mój,17,9,4,,,,
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,6,4,74,2020-04-19,18,2020-08-09
11,down,sanah,Melodia,4,4,11,,,,
12,down,The Weeknd,Blinding Lights,10,1,29,94,2019-12-01,1,2020-03-01
13,down,Ava Max,Kings & Queens,8,1,10,80,2020-03-15,37,2020-09-27
14,up,Filatov & Karas & Deepest Blue,Give It Away,22,3,3,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),30,10,7,100,2020-03-01,7,2020-04-26
16,down,Stephan F,Astronomia 2K19 (Radio Edit),12,12,5,,,,
17,-,BTS,We are Bulletproof : the Eternal,-,17,3,62,2020-02-23,62,2020-02-23
18,-,Sia,"Together (From the Motion Picture ""Music"")",-,18,1,,,,
19,up,Kamil Bednarek,Bądź Przy Mnie,27,3,7,,,,
20,up,Charming Horses & Lutricia McNeal,Ain't That Just the Way,36,20,2,,,,
21,down,Lady Gaga & Bradley Cooper,Shallow,16,5,26,25,2019-10-06,25,2019-10-06
22,down,Dua Lipa,Physical,19,3,19,48,2020-02-02,15,2020-04-12
23,up,SAINt JHN,Roses (Imanbek Remix),28,2,30,97,2020-01-12,7,2020-05-10
24,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,5,95,2020-05-10,3,2020-05-17
25,-,WayV,Turn Back Time,-,25,1,,,,
26,-,Seeb & Zak Abel,Sad in Scandinavia,-,26,1,,,,
27,up,surf mesa,Ily,32,5,6,63,2020-04-19,18,2020-07-12
28,-,Kizo,Art,-,28,1,,,,
29,up,Tony Igy,Astronomia,34,2,9,,,,
30,-,Jonas Brothers,X (feat. KAROL G),-,10,3,78,2020-06-21,78,2020-06-21
31,-,Marcin Maciejczak,Deszcz I Bez,-,31,1,,,,
32,down,Tones and I,Dance Monkey,23,1,32,6,2019-10-06,1,2019-11-10
33,-,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",-,33,1,,,,
34,down,Kygo & Sasha Sloan,I'll Wait,21,3,8,82,2020-04-05,42,2020-04-12
35,-,Basshunter,Angels Ain't Listening,-,35,1,,,,
36,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,29,2,,,,
37,up,Michele Morrone,Hard For Me,65,5,12,,,,
38,-,AC/DC,Highway to Hell,-,2,1,,,,
39,-,Nea,Some Say,-,2,16,84,2020-03-01,84,2020-03-01
40,up,House Of Paper,Bella Ciao (Remix),70,21,7,,,,
41,-,Szpaku,#Hot16Challenge2,-,15,5,,,,
42,-,Bon Jovi,Livin' On a Prayer,-,42,1,,,,
43,-,Doja Cat,Say So,-,8,14,100,2020-02-02,6,2020-05-03
44,-,Matt Dusk & Zbigniew Wodecki,My Way / Szczęście Jest We Mnie,-,7,3,,,,
45,-,The Prince Karma,Later Bitches,-,6,8,,,,
46,-,Doja Cat,Say So (feat. Nicki Minaj),-,7,3,57,2020-03-08,13,2020-05-10
47,-,6ix9ine & Nicki Minaj,TROLLZ,-,47,1,,,,
48,-,Natalie Taylor,Surrender,-,48,3,,,,
49,-,Bon Jovi,It's My Life,-,49,2,,,,
50,-,Sobel,Wyglądasz Tak Pięknie,-,12,4,,,,
51,down,Vicetone & Tony Igy,Astronomia,18,8,9,99,2020-04-05,44,2020-04-12
52,-,Saweetie & GALXARA,Sway With Me,-,52,1,,,,
53,-,Rema & Major Lazer,Dumebi (Major Lazer Remix),-,53,2,,,,
54,-,Whitney Houston,My Love Is Your Love (Radio Edit),-,54,1,,,,
55,-,Drenchill,Forever Summer (feat. Indiiana),-,21,3,,,,
56,-,Bush,"Bullet Holes (From ""John Wick: Chapter 3 - Parabellum"")",-,56,1,,,,
57,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,57,2,,,,
58,-,Redondo & Bolier,Every Single Piece (feat. She Keeps Bees) [LVNDSCAPE Remix],-,58,1,,,,
59,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,59,1,,,,
60,-,38 Special,Honky Tonk Dancer,-,60,1,,,,
61,-,Audiosoulz,Missing,-,16,1,,,,
62,-,JP Cooper,Little Bit of Love,-,62,1,,,,
63,-,Rnbstylerz & Arees,What,-,63,1,,,,
64,-,Regard & Raye,Secrets,-,12,1,84,2020-06-14,62,2020-06-28
65,-,KWAYE,Jasmine,-,65,1,,,,
66,-,Parah Dice,Hot,-,66,1,,,,
67,up,Breakout,Pomaluj Moje Sny,74,67,2,,,,
68,-,Ellen Allien,True Romantics,-,68,1,,,,
69,-,Asaf Avidan,Cyclamen,-,69,1,,,,
70,-,The Lumineers,Gale Song,-,70,1,,,,
71,-,Closterkeller,Pora Isc Juz Drogi Moj,-,71,1,,,,
72,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,4,1,,,,
73,-,Bilderbuch,Spliff,-,73,1,,,,
74,-,Howling,Need You Now,-,74,1,,,,
75,up,Alicia Keys,Good Job,80,6,7,,,,
76,-,Mark Knopfler,Walk of Life (Live At The Royal Albert Hall),-,76,1,,,,
77,-,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Mix],-,77,1,,,,
78,-,Beck,Morning,-,78,1,,,,
79,-,Tomasz Karolak,Za Nowy Lepszy Dzień,-,79,1,,,,
80,-,Koba LaD,Ça ira mieux demain,-,80,1,,,,
81,-,Jessie Ware,Save A Kiss (Single Edit),-,81,1,,,,
82,-,Quincy Jones,Let the Good Times Roll,-,82,1,,,,
83,-,Closterkeller,Jak Lzy W Deszczu,-,83,1,,,,
84,-,Lenny Kravitz,I Belong To You,-,84,1,,,,
85,-,Collie Buddz,Love & Reggae,-,85,1,,,,
86,-,Joker Bra & VIZE,Baby,-,86,1,98,2020-02-09,98,2020-02-09
87,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,11,7,81,2020-03-29,40,2020-04-05
88,-,Mark Knopfler,Calling Elvis (Live At The Royal Albert Hall),-,88,1,,,,
89,-,"Laura Bailey, Ashley Johnson & Sam Riegel",Your Turn to Roll (Critical Role Theme),-,89,1,,,,
90,-,Sílvia Pérez Cruz & Raül Fernandez Miró,Pequeño Vals Vienés (Acústico),-,90,1,,,,
91,down,New Hope Club,Worse,35,35,2,,,,
92,-,The 1975,Don’t Worry,-,92,1,,,,
93,-,Michał Szczygieł,Tak Jak Chcę,-,93,1,,,,
94,-,The 1975,What Should I Say,-,94,1,,,,
95,-,A*Teens,Upside Down,-,95,1,,,,
96,-,Dru Hill,How Deep Is Your Love (feat. Redman) [Single Version],-,96,1,,,,
97,-,Toskańsky,Tylko Razem (Radio Edit),-,97,1,,,,
98,-,Selena Gomez,Feel Me,-,16,4,94,2020-02-23,45,2020-03-01
99,-,Bon Jovi,This House Is Not for Sale (Live from the London Palladium/2016),-,99,1,,,,
100,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,100,1,,,,
