Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Igor Herbut,Mamo tyś płakała,1,1,2,,,,
2,up,Jaymes Young,Infinity,2,1,12,,,,
3,up,Jax Jones,Where Did You Go? (feat. MNEK),71,3,2,,,,
4,up,bryska,Odbicie (Mark Neve Remix),6,2,8,,,,
5,-,sanah & Kwiat Jabłoni,Szary świat,-,1,1,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,32,,,,
7,down,Ed Sheeran,Overpass Graffiti,5,5,9,,,,
8,-,Stray Kids,MANIAC,-,8,1,,,,
9,up,Cypis,Putin,15,3,3,,,,
10,down,Shouse,Won't Forget You,4,4,3,,,,
11,-,Adele,Skyfall,-,5,33,,,,
12,up,Sia,Unstoppable,21,8,12,81,2019-11-10,81,2019-11-10
13,-,Doda,Fake Love,-,4,9,,,,
14,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),8,8,3,,,,
15,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,22,6,4,,,,
16,up,Gayle,abcdefu,25,7,7,,,,
17,-,Coi Leray & Nicki Minaj,Blick Blick,-,17,1,,,,
18,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,41,,,,
19,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,43,,,,
20,down,Purple Disco Machine & Sophie and the Giants,In The Dark,17,4,5,,,,
21,-,Ed Sheeran,I See Fire,-,8,39,,,,
22,-,Normani,Fair,-,22,1,,,,
23,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,33,,,,
24,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,29,,,,
25,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),41,12,5,,,,
26,-,Snakedoctors,Crime Story,-,23,1,,,,
27,-,Liu,Ringtone Drop (Radio Edit),-,1,1,,,,
28,-,FAVST & Gibbs,dddd,-,28,2,,,,
29,-,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),-,13,2,,,,
30,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,13,15,,,,
31,-,Coldplay X Selena Gomez,Let Somebody Go,-,31,2,,,,
32,-,Kungs,Clap Your Hands,-,32,1,,,,
33,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,13,8,,,,
34,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,24,,,,
35,-,Ed Sheeran,Shape of You,-,7,36,94,2020-01-05,94,2020-01-05
36,-,Lady Gaga & Bradley Cooper,Shallow,-,5,73,25,2019-10-06,25,2019-10-06
37,-,Indila,Dernière Danse,-,20,14,,,,
38,-,Ed Sheeran,Shivers,-,4,25,,,,
39,-,Michelle Gurevich,Goodbye My Dictator,-,39,1,,,,
40,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,29,,,,
41,-,Kizo,Disney,-,2,34,,,,
42,-,(G)I-DLE,TOMBOY,-,42,1,,,,
43,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",18,10,6,,,,
44,-,Dawid Kwiatkowski,Proste,-,6,19,,,,
45,-,sanah & Vito Bambino,Ale jazz!,-,1,45,,,,
46,-,Holy Molly,Shot a friend,-,24,4,,,,
47,-,Muse,Compliance,-,47,1,,,,
48,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,6,1,,,,
49,-,Kamil Bednarek,Spragniony...,-,41,1,,,,
50,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",31,1,32,,,,
51,-,Andrea Bocelli,"Maria (From ""West Side Story"")",-,51,1,,,,
52,-,Sabaton,Winged Hussars,-,52,1,,,,
53,-,Piersi,Bałkanica,-,10,31,,,,
54,-,Adele,Hello,-,7,33,,,,
55,-,Tibor Tsyb,Ми з україни (доброго вечора),-,55,1,,,,
56,-,Gustavo Bravetti,Babel,-,35,5,,,,
57,-,Bryce Fox & Foreign Air,Nasty (Foreign Air Remix),-,57,1,,,,
58,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,2,3,,,,
59,-,Alok,Wherever You Go (feat. John Martin),-,58,3,,,,
60,-,Iza Zacharzewska,Kropelka złotych marzeń,-,60,1,,,,
61,down,Minelli,Rampampam,40,4,37,,,,
62,-,Fasolki,Zając poziomka,-,62,1,,,,
63,-,Farruko,Pepas,-,16,12,,,,
64,-,Krzysztof Krawczyk,Za Toba pojde jak na bal,-,49,3,,,,
65,-,Sun Heat,Welcome to the Good Life,-,65,1,,,,
66,-,Magiera & Sobel,Drobna zabawa,-,12,20,,,,
67,-,Sexbomba,"Hallo, to Ja",-,67,1,,,,
68,-,Rubens,Wszystko OK?,-,16,1,,,,
69,-,Rush,Tom Sawyer,-,69,1,,,,
70,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],3,3,3,,,,
71,-,Jacuś & Young Leosia,PIĄTEK WIECZÓR,-,39,1,,,,
72,-,Muddy Waters,Forty Days and Forty Nights (Single Version),-,72,1,,,,
73,-,Tom Grennan,Remind Me,-,49,1,,,,
74,-,Agent Fresco,A Long Time Listening,-,74,1,,,,
75,-,Young Leosia & Żabson,Jungle Girl,-,16,13,,,,
76,-,Nari & Milani & Cristian Marchi,I Got My Eye On You (feat. Luciana) [Cristian Marchi & Paolo Sandrini Perfect Mix],-,76,1,,,,
77,-,Skunk Anansie,Can't Take You Anywhere,-,77,1,,,,
78,-,Weekend,Ona Tańczy Dla Mnie,-,18,19,,,,
79,-,Brick + Mortar,Dark Skies,-,79,1,,,,
80,-,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",-,31,3,,,,
81,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,81,1,,,,
82,-,Dennis McCarthy,"The Meadow from ""the Twilight Saga: New Moon"" Composed by Alexandre Desplat",-,82,1,,,,
83,-,Śpiewające Brzdące,Wesołe Gąski,-,83,1,,,,
84,-,AREZRA,Goodbye,-,84,1,,,,
85,down,Imagine Dragons,Bones,38,27,2,,,,
86,-,Timbalive,Ave Maria Que Calor,-,86,1,,,,
87,-,Michel Teló,Ai Se Eu Te Pego,-,18,14,,,,
88,-,Donatan & Cleo,My Słowianie,-,19,13,,,,
89,-,Kaiser Chiefs,Never Miss a Beat,-,89,1,,,,
90,-,Cesare Cremonini,Figlio Di Un Re,-,90,1,,,,
91,-,International Singers,Ti amo,-,91,1,,,,
92,-,PSY,Gangnam Style,-,21,15,,,,
93,-,Stray Kids,Charmer,-,93,1,,,,
94,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,11,7,,,,
95,-,BIGONE,Windy Day (feat. JAY B),-,95,1,,,,
96,-,Armand Amar & Sarah Nemtanu,Black Gold,-,96,1,,,,
97,-,Pascal & Pearce,Desperado (feat. LCNVL) [Club Mix],-,97,1,,,,
98,-,Zixx,Na Pu Le Pa Po Le No (Nyanpasu),-,98,1,,,,
99,-,Povod,Квітка,-,99,1,,,,
100,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,26,11,,,,
