Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,11,,,,
2,up,BTS,Yet To Come,7,2,2,,,,
3,down,sanah & Dawid Podsiadło,ostatnia nadzieja,2,2,9,,,,
4,up,Mr. Polska & Abel de Jong,Złote Tarasy,4,1,10,,,,
5,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,6,4,5,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,2,15,,,,
7,down,Kate Bush,Running Up That Hill (A Deal With God),3,1,3,,,,
8,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,5,4,4,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,2,5,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,10,6,,,,
11,up,BTS,Born Singer,15,11,2,,,,
12,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),54,12,3,,,,
13,-,Billie Eilish & Khalid,lovely,-,13,15,62,2020-02-02,62,2020-02-02
14,up,Snakedoctors,Too Many (feat. Christine Corless),58,14,4,,,,
15,-,"Kizo, BeMelo & mikipublicenemy",Myto,-,15,1,,,,
16,up,Måneskin,SUPERMODEL,20,9,5,,,,
17,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),9,5,4,,,,
18,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),97,18,5,,,,
19,up,"Kizo, Wac Toja & BeMelo",Lot,21,8,7,,,,
20,up,Robin Schulz & David Guetta,On Repeat,26,10,3,,,,
21,-,OneRepublic,I Ain't Worried,-,1,3,,,,
22,-,Alberto & Josef Bratan,La Manga,-,21,4,,,,
23,down,BTS,Run BTS,12,12,2,,,,
24,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),23,23,2,,,,
25,-,"Friz, Mr. Polska & LA$$A",Awaryjne światła,-,25,1,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,43,,,,
27,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,1,,,,
28,up,Roxen,UFO,29,15,9,,,,
29,-,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,-,19,5,,,,
30,-,Bella Ćwir,Sprb na Mn Szczeknąć to Rozjebie Ci pysk,-,30,1,,,,
31,down,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",10,5,3,,,,
32,-,Michał Szpak & Jowiszja,24Na7,-,32,1,,,,
33,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,33,2,,,,
34,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",11,1,42,,,,
35,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],51,7,3,,,,
36,-,Labrinth,Forever,-,26,4,,,,
37,down,Jax Jones,Where Did You Go? (feat. MNEK),30,3,13,,,,
38,-,Shouse,Won't Forget You,-,4,11,,,,
39,-,White 2115,18,-,32,2,,,,
40,-,IGO,Helena,-,8,14,,,,
41,-,Gabriella Cilmi,Sweet About Me,-,41,1,,,,
42,-,New Order,Blue Monday,-,42,1,,,,
43,-,DJ Zay'x & T.H.E.,Mercy (Celsius) [feat. Elim],-,43,1,,,,
44,-,Sobel & sanah,"cześć, jak się masz?",-,2,27,,,,
45,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,29,2,,,,
46,-,Sara James,Nie Jest Za Późno,-,46,1,,,,
47,-,DVRST,Close Eyes (Slowed + Reverb),-,47,1,,,,
48,-,Milky Chance,Synchronize,-,48,2,,,,
49,-,Edward Sharpe & The Magnetic Zeros,Better Days,-,49,1,,,,
50,-,Sara James,My Wave,-,50,1,,,,
51,-,Ed Sheeran,Shivers,-,4,31,,,,
52,-,Timmy Trumpet,Just In Case,-,35,2,,,,
53,-,Palaye Royale,No Love In LA,-,53,1,,,,
54,-,Texas,Summer Son,-,54,1,,,,
55,-,Mateusz Mijal,Bujaj się (Jest OK),-,55,1,,,,
56,-,Daria Zawiałow & Malgorzata Ostrowska,Król luL (Live),-,56,1,,,,
57,-,Trefuego,90Mh,-,57,1,,,,
58,-,Julia Wieniawa,Milczysz,-,58,1,,,,
59,-,Vyral,Rendezvous,-,59,1,,,,
60,-,DOMI,Lights Off,-,60,1,,,,
61,-,Michał Pepol,KCKM (feat. Kora),-,61,1,,,,
62,-,Dama,Provenza,-,62,1,,,,
63,-,Rampue,Una Bluna,-,63,1,,,,
64,-,Halva Priset,Konge på bøgda,-,64,1,,,,
65,-,Dof’,Répondeur #1 (Toxic),-,65,1,,,,
66,-,The Rolling Stones,Wild Horses,-,66,1,,,,
67,-,Red Axes,James Bond Vs. Godzilla (feat. Rami Fortis),-,67,1,,,,
68,-,Elilluminari,Perra,-,68,1,,,,
69,-,Miyagi & Эндшпиль,Самая (feat. Amigo),-,69,1,,,,
70,-,Underworld,Juanita 2022,-,70,1,,,,
71,-,Goom Gum & Niki4,Holi,-,71,1,,,,
72,-,Anoushka Shankar,Dissolving Boundaries,-,72,1,,,,
73,-,Jan Kaczmarek,W Gruncie Rzeczy,-,73,1,,,,
74,-,DE'WAYNE & grandson,GOOD MOOD,-,74,1,,,,
75,-,Maga Bo,Recado de Vovô (feat. Rosângela Macedo),-,75,1,,,,
76,-,Becky G,NO MIENTEN,-,76,1,,,,
77,-,Sr. Ito,Cuando La Quise,-,77,1,,,,
78,-,Saliva,Your Disease,-,78,1,,,,
79,-,Capo Plaza,Capri Sun,-,79,1,,,,
80,-,Porcupine Tree,Waiting,-,80,1,,,,
81,down,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",25,18,3,,,,
82,-,Maga Bo,Amor (É Revolução) [feat. Dandara Manoela & BNegão],-,82,1,,,,
83,-,Shouse,Won't Forget You (Edit),-,18,7,,,,
84,-,John Barry,Ride to Fort Hays,-,84,1,,,,
85,-,e11ander,Baby Girl,-,85,1,,,,
86,-,Maga Bo,Cadê Zé (feat. Rosângela Macedo),-,86,1,,,,
87,-,Thomas Feiner,Troth (The Dreamers),-,87,1,,,,
88,-,August Fenger Janson,Borgen - Power & Glory (Main Title Theme),-,88,1,,,,
89,-,Olivia Addams,Stranger,-,2,16,,,,
90,-,"Level 8, Maxim Schunk & Britt",Love Yourself,-,90,1,,,,
91,-,Harry Styles,Late Night Talking,-,11,1,,,,
92,-,Mario Baro & Mayinbito,De 0 a 100,-,92,1,,,,
93,-,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),-,13,12,,,,
94,-,Peder B. Helland,Dream of Winter (Radio Edit),-,94,1,,,,
95,-,Palaraga,Stolen Childhood,-,95,1,,,,
96,-,Gateway Worship Español,Reinas Para Siempre (feat. Coalo Zamorano) [En Vivo],-,96,1,,,,
97,-,iamnotshane,Maybe My Soulmate Died,-,75,1,,,,
98,-,Daniel Avery,Bliss,-,98,1,,,,
99,-,DJ Nu-Mark,Tropicalifornia (feat. Quantic) [Drumapella],-,99,1,,,,
100,-,Montaigne,make me feel so... (feat. Daði Freyr),-,100,1,,,,
