Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Patoreakcja,2,1,2,,,,
2,-,Krzysztof Krawczyk,Bo jestes Ty (2012 Version),-,2,1,,,,
3,down,sanah & Vito Bambino,Ale jazz!,1,1,13,,,,
4,up,Masked Wolf,Astronaut In The Ocean,4,1,7,60,2021-02-07,6,2021-04-04
5,-,Krzysztof Krawczyk,Chciałem być (Version 2018),-,5,1,,,,
6,-,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,-,5,1,,,,
7,up,Snakedoctors,A Song,9,7,6,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,11,72,2021-03-07,18,2021-05-16
9,up,Ekipa,3Kipa,12,4,5,,,,
10,-,Krzysztof Krawczyk,To co dal nam swiat,-,10,1,,,,
11,down,BTS,Film out,5,5,2,13,2021-04-11,13,2021-04-11
12,down,Lil Nas X,MONTERO (Call Me By Your Name),11,3,2,3,2021-04-04,3,2021-04-04
13,down,sanah,2:00,6,6,3,,,,
14,-,Doja Cat,Kiss Me More (feat. SZA),-,14,1,9,2021-04-18,1,2021-05-16
15,up,"ATB, Topic & A7S",Your Love (9PM),41,4,9,89,2021-02-21,25,2021-04-04
16,up,Majestic & Boney M.,Rasputin,77,4,3,,,,
17,-,CHANYEOL,Tomorrow,-,17,1,,,,
18,-,Krzysztof Krawczyk,Mój Przyjacielu (2011 Version),-,18,1,,,,
19,-,Sylwia Grzeszczak,Prawda o nas,-,19,1,,,,
20,-,Krzysztof Krawczyk,Parostatek,-,20,1,,,,
21,-,Krzysztof Krawczyk & Edyta Bartosiewicz,Trudno Tak (Razem Być Nam Ze Sobą),-,18,1,,,,
22,-,Krzysztof Krawczyk,Rysunek na szkle,-,21,1,,,,
23,-,Metallica,Nothing Else Matters,-,22,22,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,8,5,6,2021-03-14,2,2021-05-09
25,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],30,7,10,,,,
26,-,Krzysztof Krawczyk,Byle bylo tak,-,26,1,,,,
27,-,Taylor Swift,Bonus Track 2 (From The Vault),-,27,1,63,2021-04-18,63,2021-04-18
28,down,Olivia Rodrigo,drivers license,15,1,11,1,2021-01-17,1,2021-01-17
29,-,Krzysztof Krawczyk,Ostatni Raz Zatanczysz Ze Mna,-,29,1,,,,
30,-,Miley Cyrus,Track Four,-,5,11,13,2020-11-29,13,2020-11-29
31,-,Rag'n'Bone Man,Track 15,-,31,1,,,,
32,down,Karolina Stanisławczyk,Cliché,31,6,6,,,,
33,-,ASTRO,ONE,-,33,1,,,,
34,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,13,17,87,2020-08-16,73,2020-09-27
35,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],18,2,2,,,,
36,-,Krzysztof Krawczyk,Ostatni raz zatanczysz ze mna,-,36,1,,,,
37,-,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,-,27,3,,,,
38,-,Reto,Paw,-,38,1,,,,
39,-,Ed Sheeran,Perfect,-,12,10,73,2019-10-06,58,2019-10-20
40,-,twenty one pilots,Shy Away,-,40,1,,,,
41,-,Years & Years,Starstruck,-,41,1,,,,
42,-,Krzysztof Krawczyk,Za Toba pojde jak na bal (Alex Band Version),-,42,1,,,,
43,-,Krzysztof Krawczyk,Rysunek na szkle,-,43,1,,,,
44,-,Quebonafide,Bubbletea,-,1,39,,,,
45,down,Lady Gaga & Bradley Cooper,Shallow,14,5,60,25,2019-10-06,25,2019-10-06
46,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,33,2,,,,
47,down,Snakedoctors,Jeff Johnson Spoke,29,7,8,,,,
48,up,The Weeknd,Save Your Tears,60,1,19,80,2020-03-22,1,2021-03-21
49,-,Krzysztof Krawczyk,Za Toba pojde jak na bal,-,49,1,,,,
50,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,23,5,,,,
51,-,Metallica,The Unforgiven,-,24,7,,,,
52,-,Dawid Kwiatkowski,Bez Ciebie,-,8,3,,,,
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,10,4,56,2021-03-21,1,2021-03-28
54,up,sanah,Szampan,63,3,28,,,,
55,-,Tiësto,The Business,-,1,20,52,2021-01-03,18,2021-04-04
56,up,AURORA,Runaway,82,38,3,26,2021-04-18,13,2021-04-25
57,-,Dua Lipa,We're Good,-,45,4,25,2021-02-21,11,2021-04-25
58,down,Snakedoctors,Destroyed,8,4,8,,,,
59,-,Daria Zawiałow,Punk Fu!,-,54,5,,,,
60,down,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",7,2,3,,,,
61,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],33,11,17,,,,
62,down,Cypis,Jbć Pis,42,1,12,,,,
63,-,REYKO,Set You Free,-,35,3,,,,
64,-,Laura Branigan,Gloria (Single Version),-,64,1,,,,
65,-,Chillwagon,Huśtawka,-,65,1,,,,
66,-,Krzysztof Krawczyk,Nie Zostalo Nam Juz Nic,-,66,1,,,,
67,-,Mata,Piszę To Na Matmie,-,67,1,,,,
68,-,Akcent,Stary Cygan,-,68,1,,,,
69,-,Pink Sweat$,At My Worst (feat. Kehlani),-,69,1,,,,
70,-,Garri Topor,Kurwa Bre,-,70,1,,,,
71,down,Pharrell Williams,Happy (Oktoberfest Mix),16,5,30,,,,
72,-,Imagine Dragons,Follow You,-,6,1,,,,
73,-,The Beatles,Revolution,-,73,2,,,,
74,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,6,32,,,,
75,-,Gamazda,Nothing Else Matters,-,75,1,,,,
76,-,Steps,Something in Your Eyes,-,76,1,,,,
77,-,KRÓL,Nie Zrobię Nic,-,77,1,,,,
78,-,Sobel,Bandyta,-,33,1,,,,
79,-,Ofenbach,Wasted Love (feat. Lagique),-,14,3,92,2021-04-25,92,2021-04-25
80,down,Ed Sheeran,I See Fire,17,8,30,,,,
81,-,FamilyJules,The Only Thing They Fear Is You,-,81,1,,,,
82,down,Piersi,Bałkanica,21,10,23,,,,
83,-,Breger,Garstic (David Phoenix Remix),-,83,1,,,,
84,-,Snakedoctors,Cecil Has Changed,-,8,1,,,,
85,-,Adele,Hello,-,7,27,,,,
86,down,Shanguy & Mark Neve,KALIMA MINOU,28,3,3,,,,
87,-,Blue Steel,Come Home,-,87,1,,,,
88,-,Digital Classical,"Largo (from the ""New World"" Symphony)",-,88,1,,,,
89,-,Eruption,One Way Ticket,-,89,1,,,,
90,-,Karolina Kucharek,Naiwna,-,90,1,,,,
91,-,Pink Turns Blue,There Must Be so Much More,-,91,1,,,,
92,-,Lonnie Smith Trio,Foxy Lady,-,92,1,,,,
93,-,Queen,Bohemian Rhapsody,-,26,5,,,,
94,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,94,1,,,,
95,down,Lykke Li,I Follow Rivers (The Magician Remix),34,9,24,,,,
96,-,Skating Polly,A Little Late,-,96,1,,,,
97,-,Chet Baker,I Get Along Without You Very Well (Except Sometimes) [Remastered],-,97,1,,,,
98,-,Krzysztof Krawczyk,Barka,-,98,1,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,9,27,,,,
100,-,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),-,100,1,,,,
