Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,6,1,5,79,2019-11-17,1,2020-12-13
2,up,Maroon 5,Memories,2,2,6,36,2019-10-06,2,2019-11-17
3,down,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
4,up,Regard,Ride It,11,4,6,57,2019-10-06,13,2019-11-10
5,up,SAINt JHN,Roses (Imanbek Remix),15,2,6,97,2020-01-12,7,2020-05-10
6,down,Nea,Some Say,3,2,6,84,2020-03-01,84,2020-03-01
7,up,Harry Styles,Adore You,12,7,2,24,2019-12-08,6,2020-04-19
8,down,Wham!,Last Christmas (Single Version),7,2,4,70,2019-12-01,2,2020-12-27
9,down,Dua Lipa,Don't Start Now,8,2,6,19,2019-11-03,3,2020-01-05
10,-,Mata,Patointeligencja,-,4,1,,,,
11,up,FILV & Edmofo,Clandestina,16,11,6,,,,
12,-,LOOΠΔ,365,-,12,1,48,2019-12-15,48,2019-12-15
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,9,6,60,2019-10-20,7,2019-11-17
14,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,30,5,2,31,2019-12-08,26,2020-12-27
15,up,Shakin' Stevens,Merry Christmas Everyone,24,8,2,62,2020-12-27,62,2020-12-27
16,down,Ronnie Ferrari,Ona By Tak Chciała,14,2,6,,,,
17,-,Wham!,Last Christmas (Pudding Mix),-,17,1,,,,
18,up,Cleo,Dom (STAMINA),23,10,5,,,,
19,down,Halsey,SUGA's Interlude,4,4,2,27,2019-12-08,27,2019-12-08
20,up,Post Malone,Circles,26,11,6,2,2019-10-06,2,2019-10-06
21,up,Daj To Głośniej,Mama Ostrzegała,32,3,5,,,,
22,down,The Weeknd,Blinding Lights,10,1,3,94,2019-12-01,1,2020-03-01
23,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),5,2,5,,,,
24,down,Niall Horan,Put a Little Love On Me,20,20,2,50,2019-12-08,50,2019-12-08
25,up,Daria Zawiałow,Hej Hej!,53,6,5,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,28,8,6,1,2019-10-06,1,2019-10-06
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,13,6,87,2019-10-20,28,2019-12-08
28,-,Taylor Swift,Lover,-,14,2,38,2019-10-06,27,2019-11-03
29,down,Madison Mars,New Vibe Who Dis (feat. Little League),13,3,6,,,,
30,-,Kwiat Jabłoni,Dziś Późno Pójdę Spać,-,30,1,,,,
31,-,Michael Bublé,Holly Jolly Christmas,-,17,1,,,,
32,up,Ariana Grande,Santa Tell Me,65,9,3,77,2019-12-08,8,2020-12-27
33,-,Chris Rea,Driving Home for Christmas,-,15,1,45,2019-12-22,45,2019-12-22
34,down,Lady Gaga & Bradley Cooper,Shallow,27,5,6,25,2019-10-06,25,2019-10-06
35,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,10,3,,,,
36,-,Metallica,Nothing Else Matters,-,22,1,,,,
37,-,Grubson,Na Szczycie,-,26,3,,,,
38,-,Cleo,Łowcy Gwiazd,-,38,1,,,,
39,-,OneRepublic & Seeb,Rich Love,-,39,1,,,,
40,-,Parah Dice,Hot (Imanbek Remix),-,40,1,,,,
41,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,41,1,,,,
42,-,Cliff Richard,Mistletoe and Wine,-,42,1,,,,
43,-,Welshly Arms,Legendary,-,43,1,,,,
44,-,Asaf Avidan,Different Pulses (Live Acoustic),-,44,1,,,,
45,-,Lisa Loeb,Stay (I Missed You),-,45,1,,,,
46,-,Billie Eilish & Khalid,lovely,-,13,1,62,2020-02-02,62,2020-02-02
47,down,"YOUNOTUS, Janieck & Senex",Narcotic,21,21,2,82,2019-10-20,82,2019-10-20
48,-,Asaf Avidan,Reckoning Song (Live Acoustic),-,48,1,,,,
49,-,Barbra Streisand,What the World Needs Now,-,49,1,,,,
50,-,Metallica,Enter Sandman,-,27,3,,,,
51,-,Cold War Kids,So Tied Up (feat. Bishop Briggs),-,51,1,,,,
52,-,ProSound Karaoke Band,Blue-tail Fly (Jimmy Crack Corn) [Karaoke Instrumental Track) [In the Style of Children's Favorites],-,52,1,,,,
53,-,Guns N' Roses,Sweet Child O' Mine,-,53,1,,,,
54,-,Mak Sauce,Good Morning,-,54,1,,,,
55,-,Asaf Avidan,Love It Or Leave It (Live Acoustic),-,55,1,,,,
56,up,Pharrell Williams,Happy (Oktoberfest Mix),88,5,4,,,,
57,-,Tymek,Język Ciała (feat. Big Scythe),-,52,1,,,,
58,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),-,12,1,,,,
59,-,Dua Lipa,Future Nostalgia,-,59,1,87,2019-12-15,87,2019-12-15
60,up,Ed Sheeran,I See Fire,99,8,3,,,,
61,-,Asaf Avidan,Is This It (Live Acoustic),-,61,1,,,,
62,-,Kasia Malenda & Johnny Bravo,Step by Step (Radio cut),-,62,1,,,,
63,-,Pet Shop Boys,Decide,-,63,1,,,,
64,-,Maroon 5,Girls Like You (feat. Cardi B),-,64,1,,,,
65,up,Gotye,Somebody That I Used To Know (feat. Kimbra),92,6,4,,,,
66,-,Kasia Malenda & Johnny Bravo,Step by Step (Original),-,66,1,,,,
67,down,De Su,Kto Wie?,59,20,2,,,,
68,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,68,1,,,,
69,-,Piersi,Bałkanica,-,10,3,,,,
70,-,Mrozu,Aura,-,16,2,,,,
71,-,The Pussycat Dolls,I Hate This Part,-,71,1,,,,
72,down,Camila Cabello,Liar,60,16,4,23,2019-10-06,14,2019-10-27
73,-,Adele,Hello,-,7,3,,,,
74,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,74,1,,,,
75,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,13,1,,,,
76,-,"Magdalena Wasylik, Katarzyna Laska, Czesław Mozil, Pawel Ciolkosz & Chór - Kraina lodu 2",To Niezmienne Jest,-,76,1,,,,
77,-,Soundgarden,Live to Rise,-,77,1,,,,
78,-,Billie Eilish,everything i wanted,-,6,4,53,2019-11-17,3,2019-11-24
79,-,Kacper Blonsky,Eluwina,-,18,2,,,,
80,-,Black Swan,Shake the World,-,80,1,,,,
81,-,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",-,81,1,,,,
82,-,Lady Gaga,Is That Alright?,-,82,1,,,,
83,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,2,,,,
84,down,Winona Oak,He Don't Love Me,47,45,2,,,,
85,-,Red Axes,Mister Q,-,85,1,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,3,,,,
87,-,Piotr Cugowski,Daj Mi Żyć,-,49,2,,,,
88,-,Curtis Harding,Need Your Love,-,88,1,,,,
89,down,Harry Styles,Watermelon Sugar,51,2,4,85,2019-11-17,2,2020-08-23
90,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,29,1,,,,
91,-,Flame Parade,Cosmic Gathering,-,91,1,,,,
92,-,Leaves' Eyes,Black Butterfly,-,92,1,,,,
93,-,VIZE,Stars (feat. Laniia),-,10,5,,,,
94,-,Ed Sheeran,Shape of You,-,7,3,94,2020-01-05,94,2020-01-05
95,-,Roxette,Spending My Time,-,95,1,,,,
96,-,Leszek Możdżer,Łąka,-,96,1,,,,
97,-,Alter Bridge,Godspeed,-,97,1,,,,
98,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,2,,,,
99,-,Coldplay,Orphans,-,20,2,46,2019-10-27,21,2019-11-03
100,-,Michel Teló,Ai Se Eu Te Pego,-,18,2,,,,
