Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),6,1,2,,,,
2,up,Sam Smith & Kim Petras,Unholy,3,1,5,,,,
3,up,sanah,Hymn (J. Słowacki) [J. Słowacki],19,3,2,,,,
4,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,20,2,4,,,,
5,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],5,2,8,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
7,down,Dawid Podsiadło,To co masz Ty!,2,2,3,,,,
8,-,Doda,Wodospady,-,8,1,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,40,3,9,,,,
10,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,2,11,,,,
11,-,Beyoncé,CUFF IT,-,5,2,,,,
12,-,JIN,Super Tuna,-,12,1,,,,
13,down,OneRepublic,I Ain't Worried,10,1,21,,,,
14,up,Gibbs & Kiełas,Piękny Świat,31,8,10,,,,
15,down,Queen,Face It Alone,11,11,2,,,,
16,up,sanah,Do * w sztambuch (A. Mickiewicz),28,16,2,,,,
17,up,Pelican & Tribbs,The Bad Touch,54,17,4,,,,
18,up,Ignacy,Czekam Na Znak,22,7,3,,,,
19,down,Sylwia Grzeszczak,"O nich, o Tobie",7,5,4,,,,
20,down,twocolors,Heavy Metal Love,4,4,8,,,,
21,up,sanah,Bajka (K. K. Baczyński),42,21,2,,,,
22,up,Doda,Melodia Ta,24,6,12,,,,
23,-,Dermot Kennedy,Kiss Me,-,3,3,,,,
24,-,SEUNGMIN,Close to You,-,24,1,,,,
25,-,Taylor Swift,The Great War,-,25,1,,,,
26,down,sanah & Daria Zawiałow,Eldorado,8,5,19,,,,
27,-,JIN,Abyss,-,27,1,,,,
28,-,JIN,Tonight,-,28,1,,,,
29,-,sanah,Warszawa (J. Tuwim),-,29,1,,,,
30,-,Taylor Swift,Paris,-,30,1,,,,
31,-,Taylor Swift,Anti-Hero,-,20,1,,,,
32,-,Taylor Swift,Dear Reader,-,32,1,,,,
33,-,Taylor Swift,"Would've, Could've, Should've",-,33,1,,,,
34,down,Tove Lo,2 Die 4,16,16,5,,,,
35,down,Rosa Linn,SNAP,13,13,6,,,,
36,down,sanah,Rozwijając Rilkego (J. Cygan),27,27,2,,,,
37,-,sanah,(I) Da Bóg kiedyś zasiąść w Polsce wolnej (A. Asnyk),-,37,1,,,,
38,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,18,5,,,,
39,down,Harry Styles,As It Was,26,1,28,,,,
40,-,DARIA,Paranoia,-,1,33,,,,
41,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,20,,,,
42,-,Sobel,Wyglądasz Tak Pięknie,-,12,31,,,,
43,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,18,,,,
44,-,Enej,Radio Hello,-,44,1,,,,
45,-,Doda,Zatańczę Z Aniołami,-,40,1,,,,
46,down,Skolim,Wyglądasz Idealnie,41,1,16,,,,
47,-,Taylor Swift,Glitch,-,47,1,,,,
48,-,Michael Jackson,Liberian Girl,-,48,1,,,,
49,-,Taylor Swift,High Infidelity,-,49,1,,,,
50,down,FAVST & Gibbs,Ztb,44,13,3,,,,
51,-,Doda,Melodia Ta (Extended Version),-,11,1,,,,
52,-,"2115, White 2115 & Kuqe 2115",BRUCE (feat. flexxy2115),-,52,1,,,,
53,-,Taylor Swift,Bigger Than The Whole Sky,-,28,1,,,,
54,up,Skolim,Kiss me Baby,58,54,3,,,,
55,-,Małe TGD,Góry Do Góry,-,15,4,,,,
56,down,James Hype & Miggy Dela Rosa,Ferrari,18,1,19,,,,
57,-,Avenged Sevenfold,The Stage,-,57,1,,,,
58,-,TryHardNinja,Find the Pieces (Instrumental),-,58,1,,,,
59,-,Pink Floyd,Corporal Clegg,-,59,1,,,,
60,down,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,17,17,4,,,,
61,-,House of Pain,On Point,-,61,1,,,,
62,-,DR. VODKA,Kokaina,-,12,9,,,,
63,-,Guns N' Roses,Sweet Child O' Mine,-,53,3,,,,
64,-,Colman Brothers,She Who Dares (Remix),-,64,1,,,,
65,-,Local Natives,Just Before The Morning,-,65,1,,,,
66,down,B.R.O,Jeszcze Będzie Pięknie,32,26,10,,,,
67,-,Ed Sheeran,Celestial,-,34,2,,,,
68,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,18,1,,,,
69,-,Eyedress,Song 2,-,69,1,,,,
70,-,Macy Gray,I Try,-,70,1,,,,
71,down,sanah & Dawid Podsiadło,ostatnia nadzieja,43,2,24,,,,
72,-,SENIDAH,100% (feat. Raf Camora),-,72,1,,,,
73,-,Mela Femmina,Make Love,-,73,1,,,,
74,-,sanah,(II) Da Bóg kiedyś zasiąść w Polsce wolnej (A. Asnyk),-,74,1,,,,
75,-,SEUNGMIN,Close to You (Instrumental),-,75,1,,,,
76,down,Rat Kru & Kombii,Nasze Randez Vous,37,37,2,,,,
77,-,Ultra Naté,Free,-,45,1,,,,
78,-,Ellie Goulding,Explosions,-,78,1,,,,
79,-,Def,my abandoned love,-,79,1,,,,
80,-,Skott,Overcome,-,80,1,,,,
81,-,Doda,Pewnie Już Wiesz,-,12,1,,,,
82,-,Röyksopp,Feel It (feat. Maurissa Rose) [Edit],-,82,1,,,,
83,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,83,1,,,,
84,-,The Cure,Lullaby (Remix),-,84,1,,,,
85,-,Ellie Goulding,Hanging On (Edit),-,85,1,,,,
86,-,JIN,Yours,-,11,3,,,,
87,-,Searching for Management,Cloud,-,87,1,,,,
88,-,Seoul Philharmonic Orchestra,Feel My Rhythm (Orchestra Version),-,88,1,,,,
89,-,"Maximo Music, Jerard Montana & Jamy",Para Siempre (Maximo Music bachata version),-,89,1,,,,
90,-,"Keanu Silva, Jhn McFly & Marissa",Stranger,-,90,1,,,,
91,-,all the Same,Tęsknię,-,91,1,,,,
92,-,George Michael,One More Try (2010 Remastered Version),-,92,1,,,,
93,-,Ron Gallo,ENTITLED MAN,-,93,1,,,,
94,-,Dig Infinity,Altiplano Sunrise,-,94,1,,,,
95,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,95,1,,,,
96,-,TSOY,Покажу паранойю,-,96,1,,,,
97,-,Sharam,Party All the Time (Sound De Vice Remix),-,97,1,,,,
98,-,Sycco,Ripple (feat. Flume & Chrome Sparks),-,98,1,,,,
99,-,Dig Infinity,Lágrimas Del Cielo,-,99,1,,,,
100,-,Thomas Rhett & Katy Perry,Where We Started,-,100,1,,,,
