Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Jimin,"Set Me Free, Pt. 2",3,2,2,,,,
3,up,Dawid Podsiadło,mori,4,2,11,,,,
4,-,Jimin,Like Crazy,-,4,1,,,,
5,up,Rema & Selena Gomez,Calm Down,8,2,17,,,,
6,-,Jimin,Like Crazy (English Version),-,6,1,,,,
7,up,sanah,Nic dwa razy (W. Szymborska),10,1,24,,,,
8,down,Tiësto,Lay Low,6,3,7,,,,
9,-,Ed Sheeran,Eyes Closed,-,9,1,,,,
10,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,54,,,,
11,-,Jimin,Alone,-,11,1,,,,
12,-,Jimin,Face-off,-,12,1,,,,
13,down,Oliver Tree & Robin Schulz,Miss You,2,2,21,,,,
14,up,Depeche Mode,Ghosts Again,18,4,7,,,,
15,up,"Białas, Sobel & Deemz",Uzi,70,15,2,,,,
16,-,Miles Guo,微风细雨 (feat. Q MAY),-,16,1,,,,
17,-,Jimin,Interlude : Dive,-,17,1,,,,
18,-,Vito Bambino & sanah,Mustang,-,18,1,,,,
19,-,Артем Пивоваров,Маніфест,-,19,1,,,,
20,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,20,1,,,,
21,down,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),11,4,4,,,,
22,-,DARIA,Paranoia,-,1,37,,,,
23,-,Jimin,Like Crazy (UK Garage Remix),-,6,1,,,,
24,-,Marek Grechuta,Wiosna - Ach To Ty,-,24,1,,,,
25,-,Coi Leray,Players,-,13,4,,,,
26,-,Jimin,Like Crazy (Deep House Remix),-,3,1,,,,
27,-,AC/DC,Thunderstruck,-,11,24,70,2019-11-17,63,2019-12-08
28,-,Jimin,Like Crazy (Instrumental),-,11,1,,,,
29,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,2,22,,,,
30,down,sanah,najlepszy dzień w moim życiu,17,4,11,,,,
31,-,Gooral,Doducha (feat. Julia Scott),-,31,1,,,,
32,down,Zhang Zhe Han,Magnificent Life,23,21,2,,,,
33,-,Joseph Trapanese,"Come Sail Away (from the Netflix Series ""Shadow & Bone Season 2"")",-,33,1,,,,
34,-,twocolors,Heavy Metal Love,-,4,17,,,,
35,-,Peter Gabriel,Playing For Time (Bright-Side Mix),-,35,1,,,,
36,-,De La Soul,Me Myself and I,-,36,1,,,,
37,-,The Minions,Universal Fanfare,-,37,2,,,,
38,up,Niall Horan,Heaven,71,6,3,,,,
39,-,Miętha & Vito Bambino,Nieść Vibe,-,39,1,,,,
40,-,Joseph Trapanese & Budapest Art Orchestra,True North,-,40,1,,,,
41,-,Deekline & Liondub,Rule the Dance (feat. Christina Nicola),-,41,1,,,,
42,-,Prop Dylan,Shock & Amaze (feat. DJ Premier) [Dirty],-,42,1,,,,
43,-,Chela Rivas,Shooting Star,-,43,1,,,,
44,-,Big Baby Tape & kizaru,Million,-,44,1,,,,
45,-,Hit-Boy & The Alchemist,Slipping Into Darkness,-,45,1,,,,
46,-,Sub Zero Project,Illusions (Extended Mix),-,46,1,,,,
47,-,Natasha Owens,Trump Won,-,47,1,,,,
48,-,Taylor Swift,Karma,-,48,1,,,,
49,-,Żabson & Oki,Hop,-,49,1,,,,
50,-,La Femme,Teatro Lúcido,-,50,1,,,,
51,-,Nightcraft & Disarray,Fly with Me,-,51,1,,,,
52,-,Jeon Chang Yeop,GOOD INVESTIGATION,-,52,1,,,,
53,-,Mike Dome,God's Gift (feat. Kaliq),-,53,1,,,,
54,-,"RVAGE, Level One & TNYA",Alliance of the Light,-,54,1,,,,
55,down,Måneskin,GOSSIP (feat. Tom Morello),20,8,7,,,,
56,-,lukatom,The Mercenary,-,56,1,,,,
57,-,Rekall & Scantraxx,Game of Hate,-,57,1,,,,
58,-,Latto,Lottery (feat. LU KALA),-,6,1,,,,
59,-,Donald J. Trump & J6 Prison Choir,Justice for All,-,59,1,,,,
60,-,Samara Joy,Everything Happens to Me,-,60,1,,,,
61,-,Allen Simpson,Daycare Theme,-,61,1,,,,
62,-,Danheim,Kammergrav,-,62,1,,,,
63,-,Kamil Holden Kryszak,Kochaina,-,63,1,,,,
64,-,Stéphane Kerecki,"The Booster (feat. Marc Copland, Fabrice Moreau & Tore Brunborg)",-,64,1,,,,
65,-,Loreen,Tattoo,-,1,1,,,,
66,-,Godsmack,Truth,-,66,1,,,,
67,-,DJ Kee,Wanna Jump (Workout Remix 140 Bpm),-,67,1,,,,
68,-,Yung Gravy,Smells Like Money,-,68,1,,,,
69,-,Sharon Redd,Never Give You Up (Michael Gray Remix),-,69,1,,,,
70,-,Nosowska & Natalia Szroeder,"Majak - z filmu ""RÓJ""",-,53,1,,,,
71,-,Dj Sava & PETRA,Move Like Chaplin,-,71,1,,,,
72,-,James Newton Howard,Hidden Away,-,72,1,,,,
73,-,Oki,SPRZEDAŁEM SIĘ,-,45,1,,,,
74,-,Rebourne,Those Were the Days (feat. Robin Vane) [Extended Mix],-,74,1,,,,
75,-,Yungj,Galatasaray,-,75,1,,,,
76,-,Shannon Jae Prior,The Usual (feat. Jesse Scott),-,76,1,,,,
77,-,Marten Hörger & BRANDON,Lets Try It,-,77,1,,,,
78,-,oysterboy,Oda do Morrisseya,-,78,1,,,,
79,-,Lady Gaga,Always Remember Us This Way,-,11,28,98,2019-10-13,90,2019-11-17
80,-,Mikolas Josef,Boys Don't Cry,-,80,1,,,,
81,-,Michael Giacchino,The Break of Dawn,-,81,1,,,,
82,-,Hosier,Vibes,-,82,1,,,,
83,-,Dudek P56,To O Mnie I O Tobie (feat. Sadoch & Bulletproof Mike),-,83,1,,,,
84,-,Serhii Babkin,Слова,-,84,1,,,,
85,-,Ingrid Witt,If I Had a Tail,-,85,1,,,,
86,-,Palion,Zielone 2,-,54,3,,,,
87,-,Michael Giacchino,Let Him Goverture,-,87,1,,,,
88,-,Aloka,K1,-,88,1,,,,
89,-,Power Music Workout,Too Much To Ask (Workout Remix 150 BPM),-,89,1,,,,
90,-,"Musica Relajante, Relaxing Mindfulness Meditation Relaxation Maestro & Relaxing Sleep Sound",Healing Music for Reiki Treatments,-,90,1,,,,
91,-,Mathey,Ameyatchi,-,91,1,,,,
92,-,Singer Kousalya,Ugadi,-,92,1,,,,
93,-,NiziU,Paradise,-,93,1,,,,
94,-,Swedish House Mafia,Paradise Again,-,94,1,,,,
95,-,Basswell & #74185,This Is War,-,95,1,,,,
96,-,"Musica Relajante, Relaxing Mindfulness Meditation Relaxation Maestro & Relaxing Sleep Sound",Energy Healing,-,96,1,,,,
97,-,Rodrigo Amarante,Tuyo (Narcos Theme) [Extended Version],-,97,1,,,,
98,-,PMD & dj honda,Know What I Mean,-,98,1,,,,
99,-,Frank Walker,Waiting (feat. Stephen Puth),-,99,1,,,,
100,-,Yeek,Feels Like I'm Flying,-,100,1,,,,
