Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",2,1,2,,,,
2,down,Ed Sheeran,Bad Habits,1,1,3,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,4,3,7,,,,
4,up,Mata,Kiss Cam (Podryw Roku),10,1,3,,,,
5,-,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),-,3,1,,,,
6,-,BTS,Permission to Dance,-,5,1,,,,
7,down,Olivia Addams,Stranger,3,2,7,,,,
8,up,Måneskin,Beggin,21,3,4,,,,
9,up,Minelli,Rampampam,15,4,4,,,,
10,up,Kizo,Disney,19,2,3,,,,
11,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,4,5,,,,
12,up,Tom Grennan,Little Bit of Love,34,1,13,,,,
13,down,C-BooL,Golden Rules,6,6,8,,,,
14,up,Kungs,Never Going Home,38,3,4,,,,
15,up,sanah & Vito Bambino,Ale jazz!,30,1,26,,,,
16,-,BTS,Permission to Dance (Instrumental),-,16,1,,,,
17,-,Ofenbach,Wasted Love (feat. Lagique),-,14,13,92,2021-04-25,92,2021-04-25
18,up,Snakedoctors,Tinder Girl,35,14,2,,,,
19,down,sanah,etc. (na disco),8,7,10,,,,
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,1,24,72,2021-03-07,18,2021-05-16
21,-,Billie Eilish,NDA,-,21,1,,,,
22,down,Mrozu,Złoto,11,5,7,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),7,3,12,,,,
24,up,sanah,ten Stan,37,2,9,,,,
25,down,DARIA,Love Blind,12,6,5,,,,
26,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,39,9,5,,,,
27,-,"ATB, Topic & A7S",Your Love (9PM),-,4,16,89,2021-02-21,25,2021-04-04
28,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,13,26,87,2020-08-16,73,2020-09-27
29,-,Colin,Love Mountain (Radio Edit),-,29,1,,,,
30,-,Harry Styles,Watermelon Sugar,-,2,22,85,2019-11-17,2,2020-08-23
31,down,Måneskin,ZITTI E BUONI,13,2,8,,,,
32,down,Sobel,Fiołkowe Pole,9,5,13,,,,
33,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,33,1,,,,
34,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),98,34,2,,,,
35,-,Shawn Mendes & Camila Cabello,Señorita,-,8,21,1,2019-10-06,1,2019-10-06
36,up,Martin Garrix,We Are the People (feat. Bono & The Edge),91,3,7,,,,
37,-,Majestic & Boney M.,Rasputin,-,4,15,,,,
38,-,Tiësto,The Business,-,1,25,52,2021-01-03,18,2021-04-04
39,down,OneRepublic,Run,32,32,3,,,,
40,-,Travis Scott & HVME,Goosebumps (Remix),-,18,3,82,2021-02-14,44,2021-04-11
41,-,Reto,Bourbon,-,41,1,,,,
42,-,Daneliya Tuleshova,Like You Used To,-,42,1,,,,
43,-,Minelli,Rampampam (French Version),-,43,1,,,,
44,-,Kid Rock,All Summer Long,-,44,1,,,,
45,-,Griff,Black Hole,-,45,1,,,,
46,down,Masked Wolf,Astronaut In The Ocean,16,1,20,60,2021-02-07,6,2021-04-04
47,-,Alok & VIZE,Love Again (feat. Alida),-,47,3,,,,
48,-,Josep,Flux,-,48,1,,,,
49,-,Tony Igy,Astronomia,-,2,16,,,,
50,-,Kayah & Royal String Quartet,Libertango,-,50,1,,,,
51,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),73,10,13,56,2021-03-21,1,2021-03-28
52,-,Mr. Polska & Abel de Jong,Make Money And Crash Cars,-,52,1,,,,
53,-,"Billy Da Kid, Selekio & Mila Falls",Gossip (Extended Mix),-,53,1,,,,
54,-,Ends Of The Earth,Building a Home,-,54,1,,,,
55,-,BIA,WHOLE LOTTA MONEY,-,55,1,,,,
56,-,Mother Funk,Sunshine,-,56,1,,,,
57,-,Avocado Junkie,Lettuce Be Happy,-,57,1,,,,
58,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,58,2,,,,
59,-,Michael Patrick Kelly,Throwback,-,16,3,,,,
60,-,Cypis,Jbć Pis,-,1,13,,,,
61,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,41,5,,,,
62,-,Metallica,Enter Sandman,-,27,7,,,,
63,-,Amir Vahidi,Places,-,63,1,,,,
64,down,Dua Lipa,Love Again,61,13,5,96,2020-04-05,96,2020-04-05
65,-,Ekipa & Jacuś,Zygzak,-,27,6,,,,
66,-,Sylvan Esso,Rewind (Echo Mountain Sessions),-,66,1,,,,
67,-,Three of Us,Szklany Sufit,-,18,9,,,,
68,-,Holly Guelce,Laisse moi T'aimer Darina Victry (Instrumental),-,68,1,,,,
69,-,Mohamed Tarek,The Arab Maghreb Medley,-,69,1,,,,
70,-,Ed Sheeran & Justin Bieber,I Don't Care,-,24,6,31,2019-10-06,23,2019-11-17
71,-,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),-,71,1,,,,
72,-,Sokół i Marysia Starosta,W Sercu,-,72,1,,,,
73,-,Ed Sheeran,Bad Habits (Acoustic Version),-,73,1,,,,
74,-,Frankie Goes to Hollywood,The Power of Love,-,74,1,,,,
75,-,Chris Damon & Pako Ramirez,Run the Track,-,75,1,,,,
76,-,AURORA,Cure For Me,-,76,1,,,,
77,-,Kurt Hugo Schneider & Kirsten Collins,Look What You Made Me Do,-,77,1,,,,
78,-,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,-,5,12,,,,
79,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,49,2,,,,
80,-,LADIPOE & Buju,Feeling,-,80,1,,,,
81,-,J Balvin & Skrillex,In Da Getto,-,31,1,,,,
82,-,The Chordettes,Sh Boom Life Could Be a Dream,-,82,1,,,,
83,-,Darina Victry,Laisse moi t'aimer,-,83,1,,,,
84,-,Nelly Furtado,Say It Right (Radio Edit),-,84,1,,,,
85,-,Sevdaliza,Lamp Lady,-,85,1,,,,
86,-,RockSun,"Хто, якщо не ти? (Radio Edit)",-,86,1,,,,
87,-,Sivert Høyem,Far from Here,-,87,1,,,,
88,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,88,1,,,,
89,-,Eartha Kitt,"Snuff Out the Light (Yzma's Song) [From ""The Emperor's New Groove""]",-,89,1,,,,
90,-,Masakatsu Takagi,Oyoste Aina,-,90,1,,,,
91,-,Eminem,The Real Slim Shady,-,25,2,,,,
92,-,Cass McCombs,That's That,-,92,1,,,,
93,-,Vo Williams,Only Survivor (feat. Sam Tinnesz & Ruslan),-,93,1,,,,
94,-,Ramin Djawadi,Black Hole Sun,-,94,1,,,,
95,-,Viktor Pavlik,"Ні обіцянок, ні пробачень",-,95,1,,,,
96,-,Sobel,Wyglądasz Tak Pięknie,-,12,14,,,,
97,-,MC Joe & The Vanillas,Shake Your Pom Pom (R.n. Remix),-,97,1,,,,
98,-,"Olivia Foa'i, Opetaia Foa'i & Talaga Steve Sale",Logo Te Pate,-,98,1,,,,
99,-,The Bobby Fuller Four,Let Her Dance,-,99,1,,,,
100,-,Kaliber 44,Plus I Minus,-,100,1,,,,
