Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,20,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),7,2,3,,,,
3,up,Dua Lipa,Houdini,4,3,2,,,,
4,-,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,-,1,1,,,,
5,-,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],-,2,8,,,,
6,up,Liu,Ringtone Drop (Radio Edit),29,1,26,,,,
7,down,Smolasty & Doda,Nim Zajdzie Słońce,2,1,15,,,,
8,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,8,3,,,,
9,down,The Beatles,Now And Then,5,5,3,,,,
10,-,OneRepublic,I Ain't Worried,-,1,51,,,,
11,up,Kaśka Sochacka,Madison,14,6,4,,,,
12,down,Kenya Grace,Strangers,10,5,6,,,,
13,-,David Goggins Motivation & David Goggins,Wake Up and Stop Being Average,-,13,1,,,,
14,-,"Paluch, Miroff & Poly",Mam Cię,-,14,1,,,,
15,-,ENHYPEN,Sweet Venom,-,15,1,,,,
16,up,Lana Del Rey,Say Yes To Heaven,52,16,10,,,,
17,-,wiśniosz,jeszcze raz (albo dwa),-,17,1,,,,
18,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,13,5,,,,
19,-,Marc Rebillet,Your New Morning Alarm,-,8,5,,,,
20,-,Lanberry & Tribbs,"Dzięki, że jesteś",-,4,2,,,,
21,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",20,1,25,,,,
22,down,Only The Poets,Every God I Pray To,15,15,2,,,,
23,up,Daria Zawiałow,Z Tobą na chacie,46,3,10,,,,
24,-,P!nk,TRUSTFALL,-,2,30,,,,
25,up,Tate McRae,greedy,39,9,7,,,,
26,-,Fonos & Gibbs,Purpura,-,4,13,,,,
27,-,RWH,With Me Happy I'am Sorry,-,4,1,,,,
28,-,"The Philly Specials, Jason Kelce & Travis Kelce",Fairytale Of Philadelphia,-,28,1,,,,
29,-,Colin,Papi Legba (Brujeria Radio Edit),-,29,1,,,,
30,-,Jungle,Back On 74,-,30,2,,,,
31,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,5,17,31,2019-12-08,26,2020-12-27
32,down,Miley Cyrus,Flowers,24,1,41,,,,
33,down,"cassö, RAYE & D-Block Europe",Prada,19,16,5,,,,
34,down,"L.U.C., Kwiat Jabłoni, Bela Komoszyńska, Rebel Babel Film Orchestra & Karolina Skrzyńska",Koniec Lata,28,28,2,,,,
35,-,Igor Gura,Planet of Love,-,35,1,,,,
36,-,Harry Styles,Satellite,-,36,3,,,,
37,-,"Sound Rush, The Purge & Adjuzt",Adrenaline Overload (Extended Mix),-,37,1,,,,
38,-,Dawid Tyszkowski,"Wiem, że ci ciężko",-,38,1,,,,
39,-,"L.U.C., Kayah, Laboratorium Pieśni, Rebel Babel Film Orchestra, Dagadana & Tęgie Chłopy",Jesień – Tańcuj,-,15,5,,,,
40,down,Klaudia Zielińska,Bad Boy,27,9,3,,,,
41,-,The Beatles,Penny Lane (2017 Mix),-,41,1,,,,
42,-,Susan Alcorn,Suite Para Todos,-,42,1,,,,
43,-,El Super Nuevo,Superman Sin Capa,-,43,1,,,,
44,-,LÉON,Dirt,-,44,1,,,,
45,-,Tate McRae,exes,-,45,1,,,,
46,-,Skolim,Co W Tobie Jest,-,8,1,,,,
47,-,"Leoni Torres, Eddy K & Mauro El Código Secreto",El Amor Que Espere,-,47,1,,,,
48,-,Henry Moodie,fight or flight,-,48,1,,,,
49,-,Shenseea,Run Run,-,49,1,,,,
50,-,Tribbs & Robert Wiewióra,Krakowski Spleen,-,9,12,,,,
51,-,Tashi Dorji,Improvisation V,-,51,1,,,,
52,-,SP:MC,Full Circle feat. Youngsta,-,52,1,,,,
53,-,Dolly Parton,What’s Up? (feat. Linda Perry),-,53,1,,,,
54,-,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),-,54,1,,,,
55,-,Lukasus,Dont Stop the Music Levrone,-,55,1,,,,
56,-,Palace,Make You Proud,-,51,1,,,,
57,-,AIO & Oleksandr Polozhinsky,Спалахи,-,57,1,,,,
58,-,Daxson & NUMA,The Only Way (Extended Mix),-,58,1,,,,
59,-,Gruff Rhys,Silver Lining (Lead Balloons),-,59,1,,,,
60,-,Mariusz Duda,Bots' Party,-,60,1,,,,
61,-,EBEN,I feel so free,-,61,1,,,,
62,-,Bouke & ElvisMatters Band,My Boy (Live),-,62,1,,,,
63,-,M83,Mirror,-,63,1,,,,
64,-,Chris Brown,Nightmares (feat. Byron Messia),-,64,1,,,,
65,-,The Strumbellas,Hold Me,-,65,1,,,,
66,-,Trinix Remix,Amaphupho (feat. Onset music group),-,66,1,,,,
67,-,Flatland Cavalry,Wool (from The Hunger Games: The Ballad of Songbirds & Snakes),-,67,1,,,,
68,-,Riordan,Needle On The Record,-,68,1,,,,
69,-,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],-,2,20,,,,
70,-,Hurakion,Barrichestra,-,70,1,,,,
71,-,Ana Done,Until I Found You (Violin Cover),-,71,1,,,,
72,-,Yumi Zouma,KPR,-,72,1,,,,
73,-,"Sol ChYld, Lester London & WayneOnDaStix",Choice,-,73,1,,,,
74,-,Bulan Sutena,Happy Birthday,-,74,1,,,,
75,-,The Stupendium,The Ribbon (feat. Cami-Cat),-,75,1,,,,
76,-,Oskar Cyms,Na niebie,-,22,3,,,,
77,-,Etherealight,XL-Tt,-,77,1,,,,
78,-,Vengaboys,We're Going To Ibiza! (Hitclub Airplay RMX),-,78,1,,,,
79,-,Zbigniew Raj,Taki kraj (feat. Marta Bizoń),-,79,1,,,,
80,-,"Tin Can Bros, Nick Gage, Lauren Lopez & Brian Rosenthal",I Fuck with Christmas,-,80,1,,,,
81,-,Austin Giorgio,No Mercy,-,81,1,,,,
82,-,Yumi Zouma,Kicking Up Daisies,-,82,1,,,,
83,-,TOAL,Fear,-,83,1,,,,
84,down,Tiësto,Drifting,83,76,4,,,,
85,-,MIROLYBOVA,Едкий дым,-,85,1,,,,
86,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode) [Jean Tonique Remix],-,86,1,,,,
87,-,Brand X Music,Attending Court,-,87,1,,,,
88,-,Major SPZ,Skarb,-,88,1,,,,
89,-,Filmbard,My Mother Told Me (feat. Daniela Hudiková),-,89,1,,,,
90,-,Frias,Getsemaní,-,90,1,,,,
91,-,Sandu Ciorba,Ale,-,91,1,,,,
92,-,Mr J,Right Here,-,92,1,,,,
93,-,Andre Henriques & Isaías Manhiça,Só Boa Vibe,-,93,1,,,,
94,-,A R I Z O N A,Moving On,-,94,1,,,,
95,-,Sail North,Tale of the Shadow,-,95,1,,,,
96,-,Bleachers,Alma Mater,-,96,1,,,,
97,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,97,1,,,,
98,-,Viki Gabor,Toxic Love,-,27,2,,,,
99,-,KPH,Bury a Friend (Instrumental),-,99,1,,,,
100,-,Le Parody & Gizmo Varillas,Summer Rain (Yelram Selectah Remix),-,100,1,,,,
