Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,17,1,18,6,2019-10-06,1,2019-11-10
3,up,sanah,Szampan,8,3,8,,,,
4,up,Lady Gaga,Stupid Love,4,4,2,28,2020-03-01,8,2020-03-08
5,up,Michele Morrone,Feel It,7,2,7,,,,
6,down,Billie Eilish,No Time To Die,5,3,4,78,2020-02-16,7,2020-02-23
7,up,Topic,Breaking Me (feat. A7S),14,3,3,94,2020-03-01,8,2020-08-16
8,-,Lauv,Who (feat. BTS),-,4,1,57,2020-03-08,57,2020-03-08
9,up,Dua Lipa,Physical,9,3,6,48,2020-02-02,15,2020-04-12
10,down,The Prince Karma,Later Bitches,6,6,3,,,,
11,up,Viki Gabor & Kayah,Ramię W Ramię,18,2,9,,,,
12,down,Ava Max,Salt,10,6,6,91,2020-03-01,65,2020-04-19
13,-,Demi Lovato,I Love Me,-,13,1,49,2020-03-08,45,2020-03-15
14,up,Michele Morrone,Hard For Me,15,5,4,,,,
15,-,Katy Perry,Never Worn White,-,15,1,53,2020-03-08,53,2020-03-08
16,down,SZA & Justin Timberlake,The Other Side,12,12,2,55,2020-03-01,55,2020-03-01
17,up,Lewis Capaldi,Before You Go,29,17,6,45,2019-11-24,10,2020-08-30
18,up,Harry Styles,Adore You,26,7,13,24,2019-12-08,6,2020-04-19
19,-,PRO8L3M,W Domach Z Betonu,-,19,1,,,,
20,-,Róisín Murphy,Murphy's Law,-,20,1,,,,
21,down,Billie Eilish,bad guy,13,4,13,5,2019-10-06,5,2019-10-06
22,-,NCT 127,Kick It,-,22,1,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),19,2,18,97,2020-01-12,7,2020-05-10
24,-,Shanguy,Désolée (Paris/Paname),-,3,11,,,,
25,up,Billie Eilish,everything i wanted,75,6,14,53,2019-11-17,3,2019-11-24
26,-,Tiësto,BLUE (feat. Stevie Appleton),-,16,8,,,,
27,up,Doja Cat,Say So,48,8,3,100,2020-02-02,6,2020-05-03
28,-,Regard,Ride It,-,4,16,57,2019-10-06,13,2019-11-10
29,-,Kash Doll,Wake Up,-,29,1,,,,
30,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,10,1,,,,
31,-,NCT 127,Interlude: Neo Zone,-,31,1,,,,
32,down,Lady Gaga & Bradley Cooper,Shallow,16,5,17,25,2019-10-06,25,2019-10-06
33,-,NCT 127,Elevator (127F),-,33,1,,,,
34,up,WIP Bros & Ekipa,Przejmujemy Jutuby,57,27,4,,,,
35,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,3,,,,
36,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),22,11,5,,,,
37,-,PlanBe & Tymek,Czarne Bluzy,-,37,1,,,,
38,-,Halsey,You should be sad (Acoustic),-,38,1,,,,
39,-,Tymek,Rainman (feat. Trill Pem & Tede),-,36,5,,,,
40,-,AWOLNATION,Sail,-,40,1,,,,
41,-,Wojtek Mazolewski,White Rabbit (feat. Ania Rusowicz),-,41,1,,,,
42,-,Kiesza,All of the Feelings,-,35,1,,,,
43,-,DONS,How Will I Know (feat. Alexandra Prince),-,43,1,,,,
44,up,The Weeknd,After Hours,94,44,2,37,2020-02-23,22,2020-03-01
45,-,Adele,Hello,-,7,7,,,,
46,down,sanah,Melodia,43,4,2,,,,
47,-,Sylwia Grzeszczak,Ksiezniczka,-,47,1,,,,
48,up,Shakira & Anuel AA,Me Gusta,67,5,2,73,2020-01-19,50,2020-03-15
49,-,Sedated,Mocking Bard,-,49,1,,,,
50,-,Don Diablo,Congratulations (feat. Brando),-,33,1,,,,
51,-,Ella Fitzgerald,How High the Moon,-,51,1,,,,
52,-,Guns N' Roses,November Rain,-,36,1,,,,
53,-,Robin Schulz,In Your Eyes (feat. Alida),-,19,2,95,2020-03-08,54,2020-04-05
54,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,2,,,,
55,down,Alan Walker & Ava Max,"Alone, Pt. II",34,23,7,,,,
56,down,Maroon 5,Memories,33,2,18,36,2019-10-06,2,2019-11-17
57,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,57,1,,,,
58,-,Mata,100 Dni Do Matury,-,22,4,,,,
59,-,Jerome,Light,-,59,1,,,,
60,-,Camila Cabello,My Oh My (feat. DaBaby),-,35,2,52,2019-12-15,22,2020-02-02
61,-,Carla Fernandes,Know Me Too Well (Acoustic),-,61,1,,,,
62,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,2,13,,,,
63,-,Sigala & Ella Eyre,Came Here For Love,-,63,1,,,,
64,-,Jonas Brothers,What a Man Gotta Do,-,32,3,53,2020-01-19,21,2020-01-26
65,-,Pat Metheny Group,Travels,-,65,1,,,,
66,down,Dua Lipa,Don't Start Now,32,2,18,19,2019-11-03,3,2020-01-05
67,-,Czerwono Czarni,Ten Pierwszy Dzień,-,67,1,,,,
68,-,Quynh Anh,Hello Vietnam,-,68,1,,,,
69,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,69,1,,,,
70,-,Kozak System,Я відчуваю тебе (feat. Оксана Муха),-,70,1,,,,
71,down,Artur Rojek,Bez Końca,24,24,2,,,,
72,-,Rayvanny,"Tetema (feat. Pitbull, Mohombi, Jeon & Diamond Platnumz) [Remix]",-,72,1,,,,
73,-,Tadeusz Nalepa,To Moj Blues,-,73,1,,,,
74,-,Sia,Rainbow,-,74,1,,,,
75,-,Vicci Martinez & CeeLo Green,Come Along,-,75,1,,,,
76,-,YOOK SUNGJAE (BTOB),Come With The Wind,-,76,1,,,,
77,-,Akon,Smack That (feat. Eminem),-,68,1,,,,
78,-,Twilight Sparkle & Abacus Cinch,Uwolnij Magie,-,78,1,,,,
79,-,Roy Hargrove,I'm Not So Sure,-,79,1,,,,
80,-,Coldplay,Strawberry Swing,-,80,1,,,,
81,-,Allj,Рарный айтем,-,81,1,,,,
82,-,MOTi & KiFi,Tonight Tonight (Radio Edit),-,82,1,,,,
83,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,83,1,,,,
84,-,Twilight Sparkle,We Mnie Budzi Sie Mrok,-,84,1,,,,
85,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,13,12,87,2019-10-20,28,2019-12-08
86,-,HAIM,Forever,-,86,1,,,,
87,-,Sunrise Avenue,Welcome To My Life,-,87,1,,,,
88,-,The Weeknd,Call Out My Name,-,88,1,,,,
89,-,Gunna,SKYBOX,-,89,1,,,,
90,-,Drenchill,Freed from Desire (feat. Indiiana),-,47,1,,,,
91,-,azufeeling,Wedding Day (Reggae Ver.),-,91,1,,,,
92,-,PENTAGON,Way,-,92,1,,,,
93,-,DPR LIVE,Geronimo!,-,93,1,,,,
94,-,HAIM,Summer Girl,-,94,1,,,,
95,-,NLW & Blinders,Hydra,-,95,1,,,,
96,-,Kinga Głyk,Lennie's Pennies,-,96,1,,,,
97,-,Waze & Odyssey & Tommy Theo,Always,-,97,1,,,,
98,-,Modern Talking,Cheri Cheri Lady,-,70,2,,,,
99,-,Valerie Dore,The Night,-,99,1,,,,
100,-,Cleo,Alfabet Świateł,-,55,1,,,,
