Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
2,up,DARIA,Paranoia,2,1,10,,,,
3,up,Ed Sheeran & Elton John,Merry Christmas,3,3,2,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,8,1,19,79,2019-11-17,1,2020-12-13
5,down,Sobel & sanah,"cześć, jak się masz?",4,2,9,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,13,4,12,,,,
7,down,sanah,kolońska i szlugi,5,5,7,,,,
8,up,Snakedoctors,Got Him Another Girl,22,8,2,,,,
9,down,Wham!,Last Christmas (Single Version),7,2,14,70,2019-12-01,2,2020-12-27
10,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,11,5,10,31,2019-12-08,26,2020-12-27
11,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,11,1,,,,
12,up,Adele,Easy On Me,14,2,9,,,,
13,-,Snakedoctors,Idą Święta,-,7,1,,,,
14,down,Rain Radio & DJ Craig Gorman,Talk About,12,10,11,,,,
15,up,Kizo,Disney,32,2,25,,,,
16,up,INNA,UP,47,4,2,,,,
17,up,Shakin' Stevens,Merry Christmas Everyone,29,8,10,62,2020-12-27,62,2020-12-27
18,down,Ed Sheeran,Shivers,6,4,14,,,,
19,up,Pascal Letoublon,Friendships,51,11,11,,,,
20,down,"Smolasty, Pedro & francis",Duże oczy,16,3,17,,,,
21,up,Acraze,Do It To It (feat. Cherish),24,3,4,,,,
22,-,TINI,Aquí Estoy,-,22,1,,,,
23,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",9,1,24,,,,
24,up,Wham!,Last Christmas (Pudding Mix),80,17,7,,,,
25,down,Lilorx,Racing Into the Night (Ringtone Remix),17,17,3,,,,
26,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],37,16,4,,,,
27,up,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],68,8,13,,,,
28,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,5,10,,,,
29,-,Gawryle,Harnaś Ice Tea,-,12,1,,,,
30,-,Sia,Unstoppable,-,8,6,81,2019-11-10,81,2019-11-10
31,-,"Major SPZ, Paluch & Sergiusz",Jeden,-,31,1,,,,
32,up,Kaśka Sochacka,Niebo Było Różowe,48,19,2,,,,
33,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,24,6,,,,
34,up,Tom Grennan,Don't Break the Heart,57,24,4,,,,
35,down,Minelli,Rampampam,25,4,26,,,,
36,up,"Mata, Quebonafide & Malik Montana",Papuga,79,1,15,,,,
37,-,The Crystals,Santa Claus Is Coming to Town,-,37,2,,,,
38,-,Chris Rea,Driving Home for Christmas,-,15,7,45,2019-12-22,45,2019-12-22
39,-,Bruce,What,-,39,1,,,,
40,-,Rachel Zegler & Ansel Elgort,Balcony Scene (Tonight),-,40,1,,,,
41,up,Adele,Someone Like You,86,18,9,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,6,35,,,,
43,up,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),54,10,6,,,,
44,-,José Feliciano,Feliz Navidad,-,28,2,,,,
45,-,Rafał Brzozowski,Tak Blisko,-,45,1,,,,
46,-,Dawid Podsiadło,W dobrą stronę,-,46,1,,,,
47,-,Snakedoctors,A Song,-,7,21,,,,
48,down,BTS,Butter (Holiday Remix),21,21,2,,,,
49,-,Slipknot,Before I Forget,-,49,1,,,,
50,-,Katarzyna Laska,Mam Te Moc,-,50,2,,,,
51,-,Joel Corry,I Wish (feat. Mabel),-,34,1,,,,
52,-,"DZIARMA, Kizo & 2K",Cake,-,52,1,,,,
53,-,Billie Eilish,i love you,-,53,1,,,,
54,-,Billkin,Skyline (Ost. I told sunset about you),-,54,1,,,,
55,down,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",40,34,2,,,,
56,-,De Su,Kto Wie?,-,20,4,,,,
57,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,13,33,87,2020-08-16,73,2020-09-27
58,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,35,1,,,,
59,-,"Donguralesko, VNM & Kabe","Stillo (feat. Joda, Kixnare & Dj Haem)",-,59,1,,,,
60,-,Michael Patrick Kelly,Beautiful Madness,-,1,23,,,,
61,-,Il Volo & Paula Fernandes,Grande amore,-,61,1,,,,
62,-,Team X & Margaret,Pod choinką,-,62,1,,,,
63,-,Pháo,2 Phút Hơn (KAIZ Remix),-,63,1,,,,
64,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,64,1,,,,
65,down,Matteo Bocelli,Solo,43,43,3,,,,
66,-,Melly Sings & Katalog Gabel,Mwen Bless,-,66,1,,,,
67,-,Ed Sheeran,Bad Habits,-,1,24,,,,
68,-,Elvis Martínez & Prince Royce,Veterana,-,68,1,,,,
69,-,Bastian Bux,Protest,-,69,1,,,,
70,-,Kacperczyk,Długi,-,70,1,,,,
71,-,Madonna & Sickick,Frozen,-,10,1,,,,
72,-,Rotting Christ,Nemecic,-,72,1,,,,
73,-,RocknStock,No More Time,-,73,1,,,,
74,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,74,1,,,,
75,-,Michael Bublé,Santa Claus Is Coming To Town,-,18,4,,,,
76,-,"ĆPAJ STAJL, MŁODY DZBAN & Zdechły Osa",Złoty Strzał,-,76,1,,,,
77,-,今泉佑唯,修羅雪,-,77,1,,,,
78,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,78,1,,,,
79,-,Olivia Cruz,Pancakes For Dinner,-,79,1,,,,
80,-,Deathsomnia,Akinesia (She Past Away Remix),-,80,1,,,,
81,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,81,1,,,,
82,-,Mik,The Mandalorian - Star Wars Lofi,-,82,1,,,,
83,-,John Williams,Somewhere in My Memory (Chorus & Orchestra Version),-,83,1,,,,
84,-,ones,burning (feat. just lil),-,84,1,,,,
85,-,"Roxanna, Alexandra Craescu, Young Rachel & Vieru",Christmas Love,-,85,1,,,,
86,-,CHUNG HA,Killing Me,-,86,1,,,,
87,-,Wojciech Młynarski & Jan Mlynarski,Szara Kolęda,-,87,1,,,,
88,-,Sam Feldt & Rita Ora,Follow Me,-,88,1,,,,
89,-,Frank Sinatra,Let It Snow,-,89,1,,,,
90,-,The FAIM,Ease My Mind,-,90,1,,,,
91,-,"Baby Lullaby Music Academy, Sleeping Baby Songs & Baby Sleep Music Academy",Little Snowflake (Piano Lullaby),-,91,1,,,,
92,-,Fireboy DML,Peru,-,92,1,,,,
93,-,The Midnight,Fire in the Sky,-,93,1,,,,
94,-,The Nation & IMPP,Forever You Are Mine (The Nation Mix),-,94,1,,,,
95,-,Nothing But Thieves,If I Were You,-,95,1,,,,
96,-,Yael Naïm,Moment,-,96,1,,,,
97,-,Grzegorz Turnau,Wiersz na Boże Narodzenie,-,97,1,,,,
98,-,Pol 3.14,No Time,-,98,1,,,,
99,-,Karmin,Sleigh Ride,-,28,2,,,,
100,-,Redondo & Boris Way,Sunday,-,100,1,,,,
