Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,19,,,,
2,up,Smolasty & Doda,Nim Zajdzie Słońce,4,1,14,,,,
3,-,JUNG KOOK,Standing Next to You (Band Ver.),-,3,1,,,,
4,-,Dua Lipa,Houdini,-,3,1,,,,
5,up,The Beatles,Now And Then,6,5,2,,,,
6,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,6,1,,,,
7,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,2,2,,,,
8,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,8,1,,,,
9,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,9,1,,,,
10,up,Kenya Grace,Strangers,24,5,5,,,,
11,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,11,1,,,,
12,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,12,1,,,,
13,-,Stray Kids,LALALALA,-,13,1,,,,
14,down,Kaśka Sochacka,Madison,7,6,3,,,,
15,-,Only The Poets,Every God I Pray To,-,15,1,,,,
16,-,isolxrd & rozi,Sdp Interlude,-,16,1,,,,
17,-,JUNG KOOK,Standing Next to You (Instrumental),-,17,1,,,,
18,down,Jung Kook,Standing Next to You,3,3,2,,,,
19,-,"cassö, RAYE & D-Block Europe",Prada,-,16,4,,,,
20,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",18,1,24,,,,
21,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,21,4,,,,
22,-,Stray Kids,MEGAVERSE,-,22,1,,,,
23,up,Marcin Czerwiński,Brokat,44,4,22,,,,
24,-,Miley Cyrus,Flowers,-,1,40,,,,
25,-,ZEROBASEONE,CRUSH,-,25,1,,,,
26,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,26,1,,,,
27,-,Klaudia Zielińska,Bad Boy,-,9,2,,,,
28,-,"L.U.C., Kwiat Jabłoni, Bela Komoszyńska, Rebel Babel Film Orchestra & Karolina Skrzyńska",Koniec Lata,-,28,1,,,,
29,-,Liu,Ringtone Drop (Radio Edit),-,1,25,,,,
30,-,Tom Odell,Another Love,-,15,7,,,,
31,-,Stray Kids,LALALALA (Rock Ver.),-,31,1,,,,
32,-,Sia,Unstoppable,-,8,47,81,2019-11-10,81,2019-11-10
33,-,Måneskin,HONEY (ARE U COMING?),-,21,4,,,,
34,down,RAYE,Escapism. (feat. 070 Shake),2,2,20,,,,
35,-,Chayanne,Bailando Bachata,-,35,1,,,,
36,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,36,1,,,,
37,-,Szatt,Solar Storm (Night Edit),-,37,1,,,,
38,-,Fever Ray,Even It Out (Frost Children Remix),-,38,1,,,,
39,up,Tate McRae,greedy,56,9,6,,,,
40,-,Dua Lipa,Dance The Night,-,5,14,,,,
41,-,Alexandra Kay,Everleave,-,41,1,,,,
42,-,Chermée,Francesco in the Fountain,-,42,1,,,,
43,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,32,3,,,,
44,-,EDE,Radius,-,44,1,,,,
45,down,Jung Kook & Jack Harlow,3D (MK Remix),20,20,2,,,,
46,down,Daria Zawiałow,Z Tobą na chacie,5,3,9,,,,
47,up,James Blunt,Beside You,48,11,6,,,,
48,-,Storken & Hammer,Marabou,-,48,1,,,,
49,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,21,3,88,2020-03-22,66,2020-03-29
50,-,クォン・ウンビ,Like Heaven (feat. Paul Blanco),-,50,1,,,,
51,-,Daria Marx,Feelings,-,27,1,,,,
52,-,Lana Del Rey,Say Yes To Heaven,-,16,9,,,,
53,-,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),-,20,5,,,,
54,-,"Justin Varghese, Govind Vasantha, BABY JEAN & Santhosh Varma","Polika Polika (From ""Chaaver"")",-,54,1,,,,
55,-,Loris Tjeknavorian & Armenian Philharmonic Orchestra,Masquerade - Suite: Waltz,-,55,1,,,,
56,-,Blanka,Rodeo,-,25,3,,,,
57,-,Ado,クラクラ,-,57,1,,,,
58,-,Baltra & Jacques Greene,Brush Strokes (Jacques Greene Remix),-,58,1,,,,
59,-,Trent Reznor & Atticus Ross,The Killer,-,59,1,,,,
60,-,P.O.S.,Rangiroa Feels,-,60,1,,,,
61,-,Beacon,Can't Turn Back (Kelbin Remix),-,61,1,,,,
62,-,"Anyma, Argy & Magnus",Higher Power,-,62,1,,,,
63,-,SKYND,Robert Hansen,-,63,1,,,,
64,-,Old Gods of Asgard,Take Control,-,64,1,,,,
65,-,Lizzy McAlpine,ceilings,-,65,1,,,,
66,-,"Marshmello, P!nk & Sting",Dreaming,-,66,1,,,,
67,-,Lone,Waterfall Reverse,-,67,1,,,,
68,-,Stray Kids,Social Path (feat. LiSA) [Korean Ver.],-,68,1,,,,
69,-,Mrozu,Nie stało się nic (MTV Unplugged),-,69,1,,,,
70,-,EDE,Your Love,-,70,1,,,,
71,-,Jade Bird,"Find a Way (From the Netflix Film ""Nyad"")",-,71,1,,,,
72,-,Matt Hansen,Let Em Go,-,72,1,,,,
73,-,Alan Walker & Daya,Heart over Mind,-,7,1,,,,
74,-,The Guest and the Host,Fractals,-,74,1,,,,
75,-,Kaaze,Sweet Temptation,-,75,1,,,,
76,-,Donné,Rain in Afrika,-,76,1,,,,
77,-,Stray Kids,Leave,-,77,1,,,,
78,-,Dennis Cruz & Ian Ludvig,Pain Away,-,78,1,,,,
79,-,Oliver Koletzki,Chasing Holes,-,79,1,,,,
80,-,Duran Duran,BURY A FRIEND,-,80,1,,,,
81,-,7.62,Panthers,-,81,1,,,,
82,-,Stray Kids,Cover Me,-,82,1,,,,
83,-,Tiësto,Drifting,-,76,3,,,,
84,-,Ian Storm & SilkandStones,Mad World,-,84,1,,,,
85,-,Actress,Its me ( g 8 ),-,85,1,,,,
86,-,Jamey Aebersold Play-A-Long,I Mean You,-,86,1,,,,
87,-,Stray Kids,COMFLEX,-,87,1,,,,
88,-,"Avi, Gibbs & DOPEhouse",30 stopni,-,88,1,,,,
89,-,Oliver Koletzki,Mantra for Bora,-,89,1,,,,
90,-,Ethansroom,Laughing Out Loud,-,90,1,,,,
91,-,Nu Aspect,Sinner,-,91,1,,,,
92,-,James Newton Howard & James Ehnes,Model City Duet,-,92,1,,,,
93,-,Pampeluna,Jestem Skromny,-,93,1,,,,
94,-,James Newton Howard,A Day at the Museum,-,94,1,,,,
95,-,Kiss Facility,So Many Ways (feat. POiSON GiRL FRiEND),-,95,1,,,,
96,-,Stray Kids,BLIND SPOT,-,96,1,,,,
97,-,Oliver Koletzki & Hidden Empire,Elevation,-,97,1,,,,
98,-,Piersi,Bałkanica,-,10,54,,,,
99,-,Fran Lobo,Tricks,-,99,1,,,,
100,-,Oliver Koletzki,Space Papi,-,100,1,,,,
