Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,13,,,,
2,up,Skolim,Wyglądasz Idealnie,3,1,10,,,,
3,up,Liu,Ringtone Drop (Radio Edit),69,1,9,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),85,2,5,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),8,5,54,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,6,56,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),52,1,3,,,,
8,up,Ed Sheeran,I See Fire,10,8,52,,,,
9,up,Harry Styles,As It Was,25,1,22,,,,
10,up,Adele,Hello,12,7,45,,,,
11,down,Elton John & Britney Spears,Hold Me Closer,6,3,3,,,,
12,up,Piersi,Bałkanica,13,10,42,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,9,46,,,,
14,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),34,13,23,,,,
15,up,Małe TGD,Góry Do Góry,35,15,3,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),16,9,38,,,,
17,up,Ed Sheeran,Shape of You,18,7,48,94,2020-01-05,94,2020-01-05
18,up,Duke Dumont,Ocean Drive (Extended Mix),19,15,34,,,,
19,down,Lady Gaga & Bradley Cooper,Shallow,11,5,86,25,2019-10-06,25,2019-10-06
20,up,Weekend,Ona Tańczy Dla Mnie,21,18,29,,,,
21,up,Donatan & Cleo,My Słowianie,23,19,23,,,,
22,up,PSY,Gangnam Style,22,21,24,,,,
23,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,11,17,,,,
24,up,Ed Sheeran,Perfect,37,12,30,73,2019-10-06,58,2019-10-20
25,down,Mrozu & Vito Bambino,Za Daleko,14,14,7,,,,
26,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",73,19,30,,,,
27,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",26,26,20,,,,
28,down,sanah & Daria Zawiałow,Eldorado,5,5,14,,,,
29,down,Adele,Skyfall,7,5,46,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,16,20,,,,
31,down,Adele,Someone Like You,28,18,20,,,,
32,down,OneRepublic,I Ain't Worried,20,1,15,,,,
33,up,Indila,Dernière Danse,33,20,23,,,,
34,down,Rihanna,Stay (feat. Mikky Ekko),30,26,17,,,,
35,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],32,28,15,,,,
36,up,Adele,Rolling In the Deep,39,11,17,,,,
37,up,Metallica,Nothing Else Matters,38,17,14,,,,
38,up,Snakedoctors,Close That Door,41,5,27,,,,
39,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),40,14,12,,,,
40,up,Dr. SWAG,Niech Chwila Trwa,65,40,3,,,,
41,up,James Arthur,Impossible,42,20,11,,,,
42,up,Rihanna,Diamonds,43,30,8,,,,
43,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,13,17,,,,
44,-,Cypis,Arka Jarka (feat. Zbigniew Stonoga),-,44,1,,,,
45,down,Milky Chance,Stolen Dance,44,32,5,,,,
46,up,George Ezra,Green Green Grass,66,10,8,,,,
47,-,Harry Styles,Late Night Talking,-,11,4,,,,
48,-,B.R.O,Jeszcze Będzie Pięknie,-,26,4,,,,
49,down,twocolors,Heavy Metal Love,29,4,2,,,,
50,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,5,,,,
51,-,Doda,Melodia Ta,-,6,6,,,,
52,-,Alesso & Zara Larsson,Words,-,49,4,,,,
53,down,Foster the People,Pumped Up Kicks,46,38,6,,,,
54,up,Fun.,We Are Young (feat. Janelle Monáe),56,41,5,,,,
55,-,Robin Schulz & David Guetta,On Repeat,-,10,13,,,,
56,up,Rosa Linn,SNAP,87,13,2,,,,
57,-,Grzegorz Hyży,Kochanie to ja!,-,28,6,,,,
58,down,Snakedoctors,A Song,47,7,26,,,,
59,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,59,1,,,,
60,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,35,5,,,,
61,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],50,39,5,,,,
62,up,Adele,Set Fire to the Rain,97,27,6,,,,
63,up,Paweł Domagała,Weź Nie Pytaj,96,35,10,,,,
64,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,77,47,5,,,,
65,-,AC/DC,Thunderstruck,-,11,21,70,2019-11-17,63,2019-12-08
66,down,sanah & Dawid Podsiadło,ostatnia nadzieja,53,2,21,,,,
67,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),2,2,2,,,,
68,-,Gibbs & Kiełas,Piękny Świat,-,8,4,,,,
69,down,Michał Szczygieł,ADRENALINA,59,30,4,,,,
70,-,Ed Sheeran,Thinking Out Loud,-,24,2,,,,
71,-,Smolasty & Tribbs,Sezon,-,53,2,,,,
72,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,2,16,,,,
73,-,"Żabson, Waima & PEDRO",Nie Mam Czasu Na Wakacje (feat. Francis),-,73,1,,,,
74,-,Agnieszka Chylińska,Jest nas więcej,-,74,2,,,,
75,down,Imanbek & BYOR,Belly Dancer,67,25,7,,,,
76,up,Kings of Leon,Sex on Fire,76,25,8,,,,
77,down,Podsiadlo,Trójkąty i kwadraty,51,25,6,,,,
78,-,5 Seconds of Summer,Older,-,78,1,,,,
79,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),99,79,2,,,,
80,-,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,-,80,1,,,,
81,-,Ed Sheeran,Shivers,-,4,35,,,,
82,-,Tańcula & Gosia,Od Dawna,-,82,1,,,,
83,-,"Quebonafide, Ka-Meal & maszaitsme",Refren trochę jak Lana Del Rey,-,31,4,,,,
84,-,System Of A Down,Chop Suey!,-,84,1,,,,
85,-,Margaret & KaCeZet,Niespokojne morze,-,39,3,,,,
86,-,Dxrk ダーク,RAVE,-,86,1,,,,
87,-,Laïs,'t Smidje,-,59,3,,,,
88,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,18,1,,,,
89,-,Olivia Addams,Fool Me Once,-,22,6,,,,
90,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],74,2,2,,,,
91,down,Jesse Novak,Mr. Peanutbutter’s House Theme,31,6,2,,,,
92,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],54,26,2,,,,
93,down,Beyoncé,ALIEN SUPERSTAR,88,88,3,,,,
94,-,Julia Żugaj,Miłostki,-,75,1,,,,
95,-,Jackson Wang,Blue,-,95,1,,,,
96,-,Maanam,O! Nie Rob Tyle Halasu (2011 Remastered Version),-,96,1,,,,
97,-,アヴィーチー,Wake Me Up,-,23,13,,,,
98,-,Jean-Michel Jarre & Martin Gore,BRUTALISM TAKE 2,-,98,1,,,,
99,down,Alan Walker,Faded,62,38,6,,,,
100,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),98,44,4,,,,
