Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,15,72,2021-03-07,18,2021-05-16
2,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],19,2,6,,,,
3,down,sanah & Vito Bambino,Ale jazz!,2,1,17,,,,
4,-,Nicki Minaj,LLC,-,4,1,,,,
5,up,Billie Eilish,Your Power,10,2,2,74,2021-05-02,5,2021-05-09
6,up,Ekipa,Chill,34,6,2,,,,
7,up,Majestic & Boney M.,Rasputin,42,4,7,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,3,3,76,2021-04-25,2,2021-05-02
9,down,Imagine Dragons,Follow You,6,6,4,,,,
10,up,Snakedoctors,A Song,12,7,10,,,,
11,up,Sobel,Fiołkowe Pole,13,5,4,,,,
12,-,Coldplay,Higher Power,-,11,1,46,2021-05-16,46,2021-05-16
13,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,9,5,5,,,,
14,-,Beata Kozidrak,Gambit,-,14,1,,,,
15,down,Shanguy & Mark Neve,KALIMA MINOU,11,3,7,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,8,9,6,2021-03-14,2,2021-05-09
17,up,"ATB, Topic & A7S",Your Love (9PM),69,4,12,89,2021-02-21,25,2021-04-04
18,down,Masked Wolf,Astronaut In The Ocean,5,1,11,60,2021-02-07,6,2021-04-04
19,up,Dawid Kwiatkowski,Bez Ciebie,25,8,6,,,,
20,up,Ofenbach,Wasted Love (feat. Lagique),41,14,7,92,2021-04-25,92,2021-04-25
21,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,9,3,81,2021-02-28,39,2021-04-11
22,up,Ekipa,3Kipa,28,4,9,,,,
23,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),72,10,8,56,2021-03-21,1,2021-03-28
24,down,Little Mix,Confetti (feat. Saweetie),7,7,2,,,,
25,-,Snakedoctors,Sweeter (A Version),-,4,1,,,,
26,down,sanah,etc. (na disco),16,7,2,,,,
27,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),17,17,2,,,,
28,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,7,13,,,,
29,down,Three of Us,Szklany Sufit,23,18,8,,,,
30,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,30,1,,,,
31,-,Ostry Bezimienni,Nic Na Siłę,-,31,1,,,,
32,-,Billie Eilish,bad guy,-,4,25,5,2019-10-06,5,2019-10-06
33,-,Doja Cat,Kiss Me More (feat. SZA),-,14,3,9,2021-04-18,1,2021-05-16
34,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,34,2,,,,
35,down,The Weeknd,Blinding Lights,21,1,61,94,2019-12-01,1,2020-03-01
36,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,3,,,,
37,-,TimTaj,Inspiring Technology,-,37,1,,,,
38,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who,-,38,1,,,,
39,-,sanah,etc.,-,27,1,,,,
40,down,The Weeknd,Save Your Tears,33,1,23,80,2020-03-22,1,2021-03-21
41,up,Tom Grennan,Little Bit of Love,45,1,4,,,,
42,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,33,2,,,,
43,down,Billie Eilish & Khalid,lovely,15,13,13,62,2020-02-02,62,2020-02-02
44,-,sanah,ten Stan,-,2,1,,,,
45,down,Snakedoctors,Cecil Has Changed,8,8,5,,,,
46,-,Imanbek & Cher Lloyd,Baddest,-,46,1,,,,
47,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,19,,,,
48,-,Pezet,"Piroman (prod. Steez83, cuty: Steez83)",-,48,1,,,,
49,-,Piersi,Bałkanica,-,10,24,,,,
50,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,50,1,,,,
51,-,Weekend,Ona Tańczy Dla Mnie,-,18,14,,,,
52,-,Parra for Cuva & Anna Naklab,Small Flowered,-,52,1,,,,
53,down,Natalia Szroeder & Ralph Kaminski,Przypływy,27,12,3,,,,
54,down,Miley Cyrus,Midnight Sky,39,1,32,14,2020-08-23,12,2020-10-25
55,-,Hippie Sabotage,Devil Eyes,-,55,1,,,,
56,-,Gromee & INNA,Cool Me Down,-,23,1,,,,
57,-,Amogus,Amogus Drip (Earrape) [feat. Louis & Solal],-,57,1,,,,
58,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,58,1,,,,
59,-,Jessie J,Queen (Acoustic),-,59,1,,,,
60,-,James Newton Howard,The Gravel Road,-,60,1,,,,
61,down,sanah,2:00,40,6,7,,,,
62,down,eAeon,Don't (feat. RM),4,4,2,,,,
63,-,Natalia Szroeder,Powinnam?,-,63,2,,,,
64,down,Ariana Grande,Put Your Hearts Up,38,38,2,,,,
65,-,HEALTH & Nine Inch Nails,Isn't Everyone,-,65,1,,,,
66,-,Sia,The Greatest,-,66,1,,,,
67,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,67,1,,,,
68,-,sanah,To koniec,-,38,1,,,,
69,-,Bebe Rexha,Sacrifice,-,16,2,,,,
70,-,Fantastic Negrito,Root City,-,70,1,,,,
71,-,Snoop Dogg,Say It Witcha Booty (feat. Prohoezak),-,71,1,,,,
72,-,Lou Bega,Buena Macarena,-,72,1,,,,
73,-,Enigma,Return To Innocence,-,73,1,,,,
74,-,"Egzod, Maestro Chives & Neoni",Royalty,-,74,1,,,,
75,-,Muchy,Robotyka,-,75,1,,,,
76,-,Millie B,M to the B,-,76,1,,,,
77,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,77,1,,,,
78,-,Metallica,Enter Sandman,-,27,6,,,,
79,-,Iron Maiden,Fear of the Dark,-,79,1,,,,
80,-,Imany,Pray for Help,-,80,1,,,,
81,-,Tash Sultana,Crop Circles,-,81,1,,,,
82,-,アムステルダムコンセルトヘボウ管弦楽団 & リッカルド・シャイー,"Iron Foundry (machine music), Op. 19",-,82,1,,,,
83,-,"Mothashipp, Marika & Lutan Fyah",Someday (Good Old Lovin'),-,83,1,,,,
84,-,Opał & Gibbs,Odbierz Mnie,-,84,1,,,,
85,-,Elmer Bernstein & Hollywood Studio Symphony,Autumn In Connecticut,-,85,1,,,,
86,down,Jiří Blaha & Framuga Boys,Okurky A Láska Je Velká,36,13,3,,,,
87,-,Nale,Redemption,-,87,1,,,,
88,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,5,3,2021-04-04,3,2021-04-04
89,-,islandman,Kara Toprak (feat. Jacob Gurevitsch),-,89,1,,,,
90,-,Jessie Ware,Running (Disclosure Remix),-,90,1,,,,
91,-,Julia Michaels,Issues,-,48,2,,,,
92,-,Will Young,Daniel,-,92,1,,,,
93,-,Adana Project,Gini Lic,-,93,1,,,,
94,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,13,21,87,2020-08-16,73,2020-09-27
95,-,Bednarska,Sahara,-,95,1,,,,
96,-,Sam Backing Tracks,Halo (Acoustic Instrumental),-,96,1,,,,
97,-,Macaco & Farruko,Lo Quiero Todo (Remix),-,97,1,,,,
98,-,Jaromír Nohavica,Www.Idnes,-,98,1,,,,
99,-,Scary Pockets,"The Middle (feat. Kenton Chen, Mario Jose & India Carney)",-,99,1,,,,
100,-,Dawid Podsiadło,Matylda,-,96,1,,,,
