Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Nea,Some Say,2,2,1,84,2020-03-01,84,2020-03-01
3,up,Ronnie Ferrari,Ona By Tak Chciała,3,2,1,,,,
4,up,Dua Lipa,Don't Start Now,11,2,1,19,2019-11-03,3,2020-01-05
5,up,SAINt JHN,Roses (Imanbek Remix),9,2,1,97,2020-01-12,7,2020-05-10
6,up,Madison Mars,New Vibe Who Dis (feat. Little League),7,3,1,,,,
7,-,George Michael,This Is How (We Want You to Get High),-,7,1,84,2019-11-10,84,2019-11-10
8,up,Regard,Ride It,8,4,1,57,2019-10-06,13,2019-11-10
9,down,BARANOVSKI,Czułe Miejsce,6,6,1,,,,
10,-,KAROL G & Nicki Minaj,Tusa,-,10,1,29,2019-11-17,5,2020-02-02
11,-,Maroon 5,Memories,-,2,1,36,2019-10-06,2,2019-11-17
12,down,Dawid Podsiadło,Najnowszy Klip,4,3,1,,,,
13,-,Pezet,"98 (prod. Auer, cuty DJ Panda)",-,13,1,,,,
14,up,Post Malone,Circles,28,11,1,2,2019-10-06,2,2019-10-06
15,up,Lady Gaga & Bradley Cooper,Shallow,27,5,1,25,2019-10-06,25,2019-10-06
16,-,Cleo,Dom (STAMINA),-,10,1,,,,
17,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,17,1,62,2019-11-10,62,2019-11-10
18,down,Selena Gomez,Lose You to Love Me,5,2,1,53,2019-10-27,2,2019-11-03
19,up,Slider & Magnit,Morze,51,13,1,,,,
20,down,FILV & Edmofo,Clandestina,19,11,1,,,,
21,-,Schafter,Bigos (feat. Taco Hemingway),-,21,1,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,13,1,87,2019-10-20,28,2019-12-08
23,-,Iggy Azalea & Alice Chater,Lola,-,23,1,90,2019-11-10,90,2019-11-10
24,down,Shawn Mendes & Camila Cabello,Señorita,10,8,1,1,2019-10-06,1,2019-10-06
25,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),12,6,1,,,,
26,-,Jonas Brothers,Like It's Christmas,-,26,1,59,2019-11-10,59,2019-11-10
27,down,VIZE,Stars (feat. Laniia),22,10,1,,,,
28,down,Ava Max,Torn,23,12,1,41,2019-10-06,41,2019-10-06
29,-,HRVY,Million Ways,-,29,1,,,,
30,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,27,1,21,2019-10-06,19,2019-10-13
31,up,Daria Zawiałow,Hej Hej!,41,6,1,,,,
32,up,Sam Smith,I Feel Love,35,32,1,50,2019-11-03,34,2019-11-10
33,-,GOT7,You Calling My Name,-,33,1,,,,
34,up,Paweł Domagała,Żmijowisko,83,18,1,,,,
35,-,Metallica,Enter Sandman,-,27,1,,,,
36,-,Kortez,Hej Wy,-,36,1,,,,
37,-,Sylwia Grzeszczak,Male Rzeczy,-,35,1,,,,
38,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),43,10,1,,,,
39,-,Harry Styles,Sign of the Times,-,33,1,,,,
40,up,Ronnie Ferrari,Ona By Tak Chciała (Clean Version),77,9,1,,,,
41,-,K CAMP,Slum Anthem,-,41,1,,,,
42,-,Billie Eilish,bad guy,-,4,1,5,2019-10-06,5,2019-10-06
43,up,Disco Marek & Kruszwil,Zostań Moją Kotką,46,43,1,,,,
44,-,Nelly Furtado,Maneater (Radio Edit),-,44,1,,,,
45,-,bluectrl,Jedwab Na Szkle,-,45,1,,,,
46,-,YG,Stop Snitchin (feat. DaBaby) [Remix],-,46,1,,,,
47,-,Tinashe & 6LACK,Touch & Go,-,47,1,,,,
48,up,Kygo & Whitney Houston,Higher Love,88,39,1,22,2019-10-06,20,2019-10-13
49,-,Dynoro & Gigi D'Agostino,In My Mind,-,32,1,,,,
50,-,Imagine Dragons,Thunder,-,50,1,,,,
51,-,Duraj,Każdy Ma Co Chce (Dee Prule remix),-,51,1,,,,
52,-,Little Big,Rock-Paper-Scissors,-,52,1,,,,
53,-,Kiss,I Was Made for Lovin' You,-,53,1,,,,
54,down,Smith & Thell,Hotel Walls,34,30,1,,,,
55,-,Alan Walker & Sophia Somajo,Diamond Heart,-,55,1,,,,
56,-,George Michael,Freedom! '90 (Remastered),-,30,1,,,,
57,-,Many Moons Ago,Absent Morning,-,57,1,,,,
58,-,KAIBA,Blood Eyes (feat. Nikolai Rya),-,58,1,,,,
59,-,Imagine Dragons,Believer,-,21,1,,,,
60,-,Sidhu Moose Wala,Mafia Style,-,60,1,,,,
61,-,JAY-Z & Kanye West,Ni**as in Paris,-,51,1,,,,
62,-,Tiësto & Mabel,God Is a Dancer,-,14,1,,,,
63,-,Eurythmics,Sweet Dreams (Are Made of This),-,63,1,,,,
64,-,Coldplay,Everyday Life,-,64,1,68,2019-11-10,68,2019-11-10
65,-,Chouchou,Sign 0 (2018 Remastered),-,65,1,,,,
66,-,Maria Laforet,Viens Viens,-,66,1,,,,
67,-,John Edmond,Green Leader,-,67,1,,,,
68,-,Bedoes & Lanek,Opowieści z Doliny Smoków,-,39,1,,,,
69,-,Jubel,On the Beach,-,52,1,,,,
70,-,Piotr Cugowski,Daj Mi Żyć,-,49,1,,,,
71,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,1,60,2019-10-20,7,2019-11-17
72,-,Ginuwine,Pony,-,72,1,,,,
73,-,Sleep Lullabies for Newborn,Rainforest Zen Relaxation,-,73,1,,,,
74,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,62,1,,,,
75,-,The Cast of RuPaul's Drag Race UK,Break Up Bye Bye (Frock Destroyers Version),-,75,1,,,,
76,-,Sleep Lullabies for Newborn,Birds Sounds to Improve Sleep,-,76,1,,,,
77,-,Toto,Africa (Single Version),-,77,1,,,,
78,-,Ozzy Osbourne,Under the Graveyard,-,78,1,86,2019-11-10,86,2019-11-10
79,-,Tim Halperin,Lean On (Acoustic),-,79,1,,,,
80,-,Marilyn Manson,God's Gonna Cut You Down,-,25,1,,,,
81,-,Sigala,We Got Love (feat. Ella Henderson),-,81,1,,,,
82,-,Nederica Stepan,"""Turkish March"" (Metallophone & Flute)",-,82,1,,,,
83,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,83,1,,,,
84,-,Red Lips,Cappuccino,-,84,1,,,,
85,-,Katie Melua,Nine Million Bicycles,-,47,1,,,,
86,-,ATB,The Only One (feat. Karra) [Short Edit],-,86,1,,,,
87,-,Nederica Stepan,Piano Sonata No. 16 Andante (Metallophone & Piano),-,87,1,,,,
88,-,Róisín Murphy,Narcissus,-,88,1,,,,
89,-,Ariana Grande,Santa Tell Me,-,9,1,77,2019-12-08,8,2020-12-27
90,-,Sting,Love Is the Seventh Wave,-,90,1,,,,
91,-,Adele,Rolling In the Deep,-,11,1,,,,
92,-,Nederica Stepan,Piano Sonata No. 16 Andante (Voice of Dolphins),-,92,1,,,,
93,-,魔力紅樂團,Wake Up Call,-,93,1,,,,
94,-,Michael Jackson,Dirty Diana,-,94,1,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,95,1,,,,
96,-,Nederica Stepan,Piano Sonata No. 16 Andante,-,96,1,,,,
97,-,Bon Jovi,It's My Life,-,49,1,,,,
98,-,Archive,All Time,-,98,1,,,,
99,-,Sting,Fragilidad,-,99,1,,,,
100,-,Coldplay,Arabesque,-,100,1,,,,
