Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Liu,Ringtone Drop (Radio Edit),-,1,11,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
3,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],3,2,5,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,4,1,16,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,11,3,6,,,,
6,up,Adele,Skyfall,34,5,48,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),37,5,56,,,,
8,up,OneRepublic,I Ain't Worried,9,1,18,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,8,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,6,59,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,9,49,,,,
12,up,Piersi,Bałkanica,12,10,45,,,,
13,up,Ed Sheeran,Shape of You,20,7,51,94,2020-01-05,94,2020-01-05
14,-,Coolio,Gangsta's Paradise (feat. L.V.),-,14,1,,,,
15,down,Adele,Hello,13,7,48,,,,
16,up,Gibbs & Kiełas,Piękny Świat,45,8,7,,,,
17,up,Sam Smith & Kim Petras,Unholy,52,1,2,,,,
18,-,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,-,2,2,,,,
19,down,Lady Gaga & Bradley Cooper,Shallow,14,5,89,25,2019-10-06,25,2019-10-06
20,down,Lykke Li,I Follow Rivers (The Magician Remix),17,9,41,,,,
21,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,51,,,,
22,up,Harry Styles,As It Was,47,1,25,,,,
23,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],21,13,20,,,,
24,down,Duke Dumont,Ocean Drive (Extended Mix),22,15,37,,,,
25,down,Skolim,Wyglądasz Idealnie,16,1,13,,,,
26,down,Weekend,Ona Tańczy Dla Mnie,23,18,32,,,,
27,down,Donatan & Cleo,My Słowianie,26,19,26,,,,
28,up,Imanbek & BYOR,Belly Dancer,39,25,10,,,,
29,down,PSY,Gangnam Style,27,21,27,,,,
30,down,Indila,Dernière Danse,25,20,26,,,,
31,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),30,11,20,,,,
32,up,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,49,32,2,,,,
33,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",46,26,23,,,,
34,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),28,13,26,,,,
35,down,Ed Sheeran,I See Fire,24,8,55,,,,
36,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",29,19,33,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,16,23,,,,
38,-,BTS,Friends,-,18,3,65,2020-02-23,44,2020-03-01
39,down,Adele,Someone Like You,32,18,23,,,,
40,down,twocolors,Heavy Metal Love,5,4,5,,,,
41,down,Rihanna,Stay (feat. Mikky Ekko),33,26,20,,,,
42,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],35,28,18,,,,
43,down,Metallica,Nothing Else Matters,36,17,16,,,,
44,down,sanah & Daria Zawiałow,Eldorado,8,5,17,,,,
45,down,Adele,Rolling In the Deep,38,11,20,,,,
46,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,41,25,7,,,,
47,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,52,,,,
48,-,FAVST & Gibbs,Ztb,-,13,1,,,,
49,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,18,,,,
50,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),42,14,15,,,,
51,down,Ed Sheeran,Perfect,40,12,33,73,2019-10-06,58,2019-10-20
52,-,Coolio,C U When U Get There (feat. 40 Thevz),-,52,1,,,,
53,down,James Arthur,Impossible,43,20,13,,,,
54,up,Hozier,Take Me to Church,98,23,14,,,,
55,down,Snakedoctors,Close That Door,44,5,29,,,,
56,-,Ed Sheeran,Celestial,-,34,1,,,,
57,-,sanah & Dawid Podsiadło,ostatnia nadzieja,-,2,22,,,,
58,-,Robin Schulz & David Guetta,On Repeat,-,10,14,,,,
59,-,sanah & Kwiat Jabłoni,Szary świat,-,1,23,,,,
60,down,Sia,Unstoppable,48,8,28,81,2019-11-10,81,2019-11-10
61,-,Colin,Hocus Pocus (Disco Radio Edit),-,61,1,,,,
62,-,Enigma,Sadeness (Part I),-,62,1,,,,
63,-,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],-,8,17,,,,
64,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,10,13,,,,
65,up,Doda,Melodia Ta,65,6,9,,,,
66,down,Rihanna,Diamonds,54,30,10,,,,
67,up,Harry Styles,Late Night Talking,82,11,7,,,,
68,-,Włodar & Pedro,Się Wjeżdża,-,68,1,,,,
69,-,Snakedoctors,B Song (WW Remix),-,51,1,,,,
70,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,26,4,,,,
71,-,Dawid Karpiuk,Nie zrozumie nas - z filmu „Johnny”,-,71,1,,,,
72,-,"Pezet, Natalia Szroeder & urbanski",Jeden Świat,-,72,2,,,,
73,-,Tion Wayne & La Roux,IFTK,-,73,1,,,,
74,-,DJ Craig Gorman & Alex Hosking,Workout,-,74,1,,,,
75,-,Öwnboss & SEVEK,Move Your Body,-,22,6,,,,
76,-,XIUMIN,Brand New,-,76,1,,,,
77,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,77,1,,,,
78,-,Rosa Linn,SNAP,-,13,3,,,,
79,-,アヴィーチー,Wake Me Up,-,23,15,,,,
80,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,23,6,,,,
81,-,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),-,81,1,,,,
82,-,ROSÉ,On The Ground,-,6,3,2,2021-03-21,2,2021-03-21
83,-,Arctic Monkeys,Body Paint,-,83,1,,,,
84,-,Laleh & Darin,Vi Är På Riktigt,-,84,1,,,,
85,down,Malik Montana & Żabson,Do Tanca,18,18,2,,,,
86,down,B.R.O,Jeszcze Będzie Pięknie,51,26,7,,,,
87,-,Dr. SWAG,Niech Chwila Trwa,-,40,5,,,,
88,-,Dawid Podsiadło,POST,-,8,9,,,,
89,-,will.i.am,Scream & Shout (feat. Britney Spears),-,52,9,,,,
90,-,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,-,17,1,,,,
91,down,Dawid Podsiadło,Let You Down,81,81,2,,,,
92,down,Tove Lo,2 Die 4,63,16,3,,,,
93,-,"Albo Inaczej, Kaśka Sochacka & Łona i Webber",Ostatnia Prosta,-,93,1,,,,
94,-,"Pezet, Auer & Piotrek Lewandowski",Hollywood Smile,-,94,1,,,,
95,-,"Pezet, Auer & Piotrek Lewandowski",Tonic Espresso,-,95,1,,,,
96,-,Michel Teló,Ai Se Eu Te Pego,-,18,20,,,,
97,-,"Pezet, Sokół & Auer",Tyrmand i Hłasko,-,97,1,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,6,,,,
99,down,Rag'n'Bone Man,Human,58,16,10,,,,
100,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,35,6,,,,
