Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
2,up,DARIA,Paranoia,3,1,6,,,,
3,down,Sobel & sanah,"cześć, jak się masz?",2,2,5,,,,
4,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",6,1,20,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,4,4,8,,,,
6,up,Ed Sheeran,Shivers,13,4,10,,,,
7,up,"Smolasty, Pedro & francis",Duże oczy,9,3,13,,,,
8,up,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],22,8,9,,,,
9,down,Minelli,Rampampam,8,4,22,,,,
10,down,sanah,kolońska i szlugi,5,5,3,,,,
11,up,JIN,Yours,18,11,2,,,,
12,down,Kizo,Disney,7,2,21,,,,
13,up,Ed Sheeran,Bad Habits,15,1,21,,,,
14,down,sanah,ten Stan,12,2,27,,,,
15,up,Rain Radio & DJ Craig Gorman,Talk About,21,10,7,,,,
16,-,Little Mix,No (Galantis Remix),-,16,1,,,,
17,-,Little Mix,No,-,17,1,,,,
18,-,Mark Tuan,Last Breath,-,18,1,,,,
19,down,"Mata, Quebonafide & Malik Montana",Papuga,10,1,11,,,,
20,-,Tiësto & KAROL G,Don't Be Shy,-,20,6,,,,
21,down,Adele,Easy On Me,14,2,5,,,,
22,-,Colin,Santa's Sack (Radio Edit),-,22,1,,,,
23,-,Snakedoctors,Close That Door,-,5,11,,,,
24,up,Pascal Letoublon,Friendships,40,11,7,,,,
25,up,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),26,10,3,,,,
26,-,Coals,Lawa,-,26,1,,,,
27,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,27,3,,,,
28,up,JIN,Yours (Instrumental),32,28,2,,,,
29,-,TINI & L-Gante,Bar,-,18,1,,,,
30,-,George Michael,Freedom! '90 (Remastered),-,30,2,,,,
31,-,J Balvin & Skrillex,In Da Getto,-,31,2,,,,
32,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,19,19,,,,
33,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,16,1,,,,
34,-,10cc,I'm Mandy Fly Me (Live),-,34,1,,,,
35,down,sanah & Vito Bambino,Ale jazz!,19,1,40,,,,
36,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,36,1,,,,
37,-,Alexander Popov & Whiteout,Right Back (Extended Mix),-,37,1,,,,
38,-,Polish Theme Ensemble,Mazurek Dąbrowskiego (National Anthem of Poland),-,38,1,,,,
39,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,39,1,,,,
40,-,Big PeePees,House of Asmodeus,-,40,1,,,,
41,-,Little Mix,Trash,-,41,1,,,,
42,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,24,5,,,,
43,down,Ed Sheeran,Perfect,30,12,18,73,2019-10-06,58,2019-10-20
44,down,Mata,Szafir,28,11,6,,,,
45,-,Lovkn,Greater is He,-,45,1,,,,
46,-,"Imagine Dragons, JID & League of Legends",Enemy,-,46,2,,,,
47,-,Young Leosia,Baila Ella,-,39,4,,,,
48,-,GIVĒON,For Tonight,-,48,1,,,,
49,-,Dope D.O.D. & ChuBeats,Ghosttown Bucktown (feat. Smif-N-Wessun),-,49,1,,,,
50,-,Natalia Przybysz,Ciepły Wiatr feat. Skubas & Piotr Niesłuchowski & Michał Pepol (Live),-,50,1,,,,
51,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),64,7,13,,,,
52,down,Sia,Chandelier,43,43,3,,,,
53,-,詹姆斯泰勒,Our Town,-,53,1,,,,
54,-,Little Mix,Cut You Off,-,54,1,,,,
55,-,Dj Shima & De La Soul,Khaya Lam,-,55,1,,,,
56,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,56,2,,,,
57,-,Izabela Trojanowska,Nareszcie czuję,-,57,1,,,,
58,-,BTS,Butter,-,1,10,,,,
59,-,Thibault Cauvin,"City of Stars - From "" La La Land"" (Arr. for Guitar)",-,59,1,,,,
60,-,Lovkn,I Have Decided,-,60,1,,,,
61,-,Shouse,Love Tonight (Edit),-,21,5,,,,
62,-,Izabela Trojanowska,Melancholia,-,62,1,,,,
63,-,Camila Cabello,Don't Go Yet,-,27,10,,,,
64,down,Sobel,Fiołkowe Pole,34,5,24,,,,
65,-,Paul McCartney,Jenny Wren,-,65,1,,,,
66,-,Lil Nas X,THATS WHAT I WANT,-,66,1,,,,
67,-,Benjamin Krogh,Lead the Way,-,67,1,,,,
68,-,Since September,11:11,-,68,1,,,,
69,-,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),-,69,1,,,,
70,-,Organek,POGO (IDLES Remix),-,70,1,,,,
71,down,Magiera & Sobel,Drobna zabawa,33,12,15,,,,
72,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,72,1,,,,
73,-,Blind Channel,We Are No Saints,-,73,1,,,,
74,-,Gundelach,Riverside,-,74,1,,,,
75,-,Dorota Miśkiewicz,Wznoszę Swe Oczy Ku Górom,-,75,1,,,,
76,-,Music Instructor,Get Freaky (feat. ABE) [Single Edit],-,76,1,,,,
77,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,8,14,,,,
78,-,Sleep D,Danza Mart,-,78,1,,,,
79,-,Fabian Nesti,Heigh Ho,-,79,1,,,,
80,-,Young Leosia,Szklanki,-,25,13,,,,
81,down,Emigrate,ALWAYS ON MY MIND (feat. Till Lindemann),50,50,2,,,,
82,-,Pejzaż,Jesteś,-,82,1,,,,
83,-,Zespół Muzyki Dawnej Perfugium & Paweł Bębenek,Szczęśliwa kolebko,-,83,1,,,,
84,down,Snakedoctors,Girl With Sponges (feat. Catlea),20,6,4,,,,
85,-,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),-,85,1,,,,
86,-,DOROFEEVA,Я твоя не первая,-,86,1,,,,
87,-,Anske & Sarah Shields,Compromise (Arjans Extended Mix),-,87,1,,,,
88,-,ABBA,Mamma Mia,-,68,2,,,,
89,-,Vera Brezhneva,30 минут,-,89,1,,,,
90,-,Snail Mail,Headlock,-,90,1,,,,
91,-,Borys LBD,Jessica,-,91,1,,,,
92,-,Adele,Skyfall,-,5,26,,,,
93,-,Yaima,Revel,-,93,1,,,,
94,-,Lilorx,Racing Into the Night (Ringtone Remix),-,17,1,,,,
95,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,95,1,,,,
96,-,Mata,Kiss Cam (Podryw Roku),-,1,20,,,,
97,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,97,1,,,,
98,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,31,,,,
99,-,Atim & Jennifer Dias,Chouchou,-,99,1,,,,
100,-,Niemoc,Polowanie na Mnie (feat. Misia Furtak),-,100,1,,,,
