Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",6,1,11,,,,
2,-,Liu,Ringtone Drop (Radio Edit),-,1,16,,,,
3,up,The Kolors,ITALODISCO,18,1,4,,,,
4,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,2,,,,
5,up,cosmos,Droga Pani,71,5,2,,,,
6,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",11,3,9,,,,
7,up,Miley Cyrus,Flowers,9,1,29,,,,
8,up,Dua Lipa,Dance The Night,36,5,4,,,,
9,-,Ryan Gosling,I’m Just Ken,-,9,1,,,,
10,down,Loreen,Tattoo,5,1,14,,,,
11,up,P!nk,TRUSTFALL,13,2,20,,,,
12,up,Switch Disco,REACT,20,7,12,,,,
13,up,Rema & Selena Gomez,Calm Down,19,2,34,,,,
14,down,Jain,Makeba,12,4,8,,,,
15,-,Marcin Czerwiński,Brokat,-,4,15,,,,
16,-,Unknown,What Was I Made For?,-,7,2,,,,
17,-,Fonos & Gibbs,Purpura,-,4,1,,,,
18,-,Natalia Zastępa,Wracam do siebie,-,18,1,,,,
19,-,Aqua,Barbie Girl,-,19,2,,,,
20,-,Lizzo,Pink,-,14,1,,,,
21,up,OneRepublic,I Ain't Worried,38,1,45,,,,
22,-,Ava Max,Choose Your Fighter,-,22,1,,,,
23,down,Jung Kook & Latto,Seven,1,1,3,,,,
24,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,24,3,,,,
25,up,Dawid Kwiatkowski,Café de Paris,25,7,8,,,,
26,down,Purple Disco Machine & Kungs,Substitution,16,5,13,,,,
27,-,RAYE,Escapism. (feat. 070 Shake),-,2,11,,,,
28,up,Margaret,Tańcz głupia,46,11,6,,,,
29,-,sanah,Marcepan,-,5,13,,,,
30,-,Mlody Korden,Monkey Monkey,-,30,1,,,,
31,-,Lana Del Rey,Say Yes To Heaven,-,16,5,,,,
32,up,Conan Gray,Never Ending Song,53,16,2,,,,
33,-,Dj Belite,All Eyes on Me,-,29,5,,,,
34,-,Hope,Osmosis,-,34,1,,,,
35,-,LEXY CHAPLIN,Dobrze Wiem,-,35,1,,,,
36,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,9,5,,,,
37,-,Offset & Cardi B,JEALOUSY,-,37,1,,,,
38,-,Price Tag,Price Tag,-,38,1,,,,
39,down,JUNG KOOK & Latto,Seven (Nightfall Mix),7,7,2,,,,
40,-,Sinéad O'Connor,Drink Before the War,-,40,1,,,,
41,down,JUNG KOOK & Latto,Seven (Island Mix),15,15,2,,,,
42,down,JUNG KOOK & Latto,Seven (Lofi Mix),14,14,2,,,,
43,-,Depeche Mode,Enjoy the Silence (Remastered),-,43,1,,,,
44,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,67,,,,
45,down,JUNG KOOK & Latto,Seven (Festival Mix),17,17,2,,,,
46,-,Harry Styles,As It Was,-,1,45,,,,
47,-,Darude,Sandstorm (Radio Edit),-,47,1,,,,
48,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",50,1,59,,,,
49,up,Alessandra,Queen of Kings,69,9,10,,,,
50,-,Tom Odell,Another Love,-,15,5,,,,
51,-,sanah,Nic dwa razy (W. Szymborska),-,1,34,,,,
52,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,22,22,6,,,,
53,-,David A. Stewart,Lily Was Here,-,53,1,,,,
54,-,Robbie Williams,Love My Life,-,43,3,,,,
55,down,Ricchi & Poveri,Sarà Perché Ti Amo,30,12,8,,,,
56,-,Frank Sinatra,The World We Knew (Over and Over),-,56,1,,,,
57,-,FAST BOY & Topic,Forget You,-,19,12,,,,
58,down,Dawid Narożny & Agbe,Ona działa na mnie jak,31,3,10,,,,
59,-,Dawid Podsiadło,TAZOSy,-,59,2,,,,
60,-,Soleo,Suknie Kolorowe 2021,-,60,1,,,,
61,down,Green-House,Peace Piece,57,13,5,,,,
62,-,Big Wild & Kerala Dust,The Rain (Kerala Dust Version),-,62,1,,,,
63,-,In Paradise,Moments We Live For (Acoustic Version),-,27,1,,,,
64,-,Peter Bjorn and John,Young Folks,-,2,1,,,,
65,-,Natalia Przybysz,Do zobaczenia do jutra (Radio edit),-,65,1,,,,
66,-,Quebonafide,Bubbletea,-,1,44,,,,
67,-,CC:DISCO!,Chez Moi (Waiting For You) [feat. Confidence Man] [Edit],-,67,1,,,,
68,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,9,6,81,2021-02-28,39,2021-04-11
69,-,Magda Bereda & Piotr Rubik,Arbuzowy Zachód Słońca,-,24,2,,,,
70,-,Dawid Podsiadło,To co masz Ty!,-,2,17,,,,
71,-,Lil Uzi Vert,Werewolf (feat. Bring Me The Horizon),-,71,1,,,,
72,-,Mortal & Jonatan,Kinderki,-,39,1,,,,
73,-,Дмитрий Колтаков,Я расскажу тебе...,-,73,1,,,,
74,-,Wac Toja & Gory,Prosecco,-,74,1,,,,
75,-,Forest Swords,Butterfly Effect,-,75,1,,,,
76,-,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),-,45,1,,,,
77,-,Ludwig Göransson,Fission,-,77,1,,,,
78,-,Libianca,People,-,33,4,,,,
79,-,LSDXOXO,Double Tap,-,79,1,,,,
80,-,IMANU & Rhode,Of Two Minds,-,80,1,,,,
81,-,"Pusher, Oska030 & Baba Hassan","Push Packs (feat. Gracek, Omerta075 & Lotuseffekt)",-,81,1,,,,
82,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,11,2,,,,
83,-,Colin,Beach House In Japan (Beach House Remix),-,83,1,,,,
84,-,Kajetan Wolas & Magiera,Dzwonisz,-,84,1,,,,
85,-,Yarni,Albers,-,85,1,,,,
86,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,56,2,,,,
87,-,Pete Josef,Sunny Side Up,-,87,1,,,,
88,-,Måneskin,THE LONELIEST,-,10,7,,,,
89,-,Ruger,Asiwaju,-,89,1,,,,
90,-,OneRepublic,RUNAWAY,-,63,2,,,,
91,-,Buddha Bar & VS Prjct,Waking Up in Capri,-,91,1,,,,
92,-,Jazzy,Giving Me,-,42,1,,,,
93,-,Billie Eilish,bad guy,-,4,30,5,2019-10-06,5,2019-10-06
94,down,"Bajorson, Gosia Andrzejewicz & Robert Wiewióra",Nie Mów mi,93,93,2,,,,
95,-,Billy Porter,Broke a Sweat,-,95,1,,,,
96,-,Mili,"Fly, My Wings",-,96,1,,,,
97,-,VAVAN,Веснушки,-,97,1,,,,
98,-,Bikôkô,One Wish,-,98,1,,,,
99,-,layzi,Idk,-,99,1,,,,
100,-,Raffaella Carrà,Fiesta,-,100,1,,,,
