Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,12,,,,
2,-,Mata,Patoreakcja,-,1,1,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,10,72,2021-03-07,18,2021-05-16
4,up,Masked Wolf,Astronaut In The Ocean,12,1,6,60,2021-02-07,6,2021-04-04
5,-,BTS,Film out,-,5,1,13,2021-04-11,13,2021-04-11
6,up,sanah,2:00,13,6,2,,,,
7,down,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",2,2,2,,,,
8,up,Snakedoctors,Destroyed,8,4,7,,,,
9,down,Snakedoctors,A Song,7,7,5,,,,
10,-,HOSHI,Spider,-,10,1,,,,
11,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,1,3,2021-04-04,3,2021-04-04
12,down,Ekipa,3Kipa,9,4,4,,,,
13,-,BAEKHYUN,Bambi,-,13,1,,,,
14,up,Lady Gaga & Bradley Cooper,Shallow,31,5,59,25,2019-10-06,25,2019-10-06
15,up,Olivia Rodrigo,drivers license,16,1,10,1,2021-01-17,1,2021-01-17
16,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,29,,,,
17,up,Ed Sheeran,I See Fire,28,8,29,,,,
18,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,2,1,,,,
19,-,RUGGERO & Dvicio,Úsame,-,19,1,,,,
20,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,31,,,,
21,-,Piersi,Bałkanica,-,10,22,,,,
22,-,TAEMIN,My Day,-,22,1,,,,
23,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,26,,,,
24,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,24,1,56,2021-04-11,56,2021-04-11
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,10,3,56,2021-03-21,1,2021-03-28
26,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,8,4,6,2021-03-14,2,2021-05-09
27,-,Dimash Qudaibergen,BE WITH ME,-,27,1,,,,
28,down,Shanguy & Mark Neve,KALIMA MINOU,19,3,2,,,,
29,up,Snakedoctors,Jeff Johnson Spoke,84,7,7,,,,
30,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],14,7,9,,,,
31,down,Karolina Stanisławczyk,Cliché,6,6,5,,,,
32,-,Czeslaw Niemen,Sen o Warszawie,-,26,1,,,,
33,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,16,,,,
34,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,23,,,,
35,down,Shane Codd,Get Out My Head,5,5,3,,,,
36,down,The Weeknd,Blinding Lights,27,1,59,94,2019-12-01,1,2020-03-01
37,up,AC/DC,Thunderstruck,48,11,15,70,2019-11-17,63,2019-12-08
38,-,The Chainsmokers,Closer (feat. Halsey),-,38,1,,,,
39,-,Malik Montana & Tovaritch,Bratan,-,39,2,,,,
40,-,Intruz,Kulołapy,-,40,1,,,,
41,down,"ATB, Topic & A7S",Your Love (9PM),22,4,8,89,2021-02-21,25,2021-04-04
42,down,Cypis,Jbć Pis,24,1,11,,,,
43,-,Lil’ Mo’ Yin Yang,Reach (Little ''More'' Mix),-,43,1,,,,
44,-,Richard Marx,Hazard,-,44,1,,,,
45,-,WhoMadeWho & Patrice Bäumel,Nefertari,-,45,1,,,,
46,-,"PRO8L3M, Sokół & Duit",Zombie,-,46,1,,,,
47,-,Thousand Foot Krutch,Untraveled Road,-,47,1,,,,
48,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,48,1,,,,
49,-,Angels & Airwaves,Everything's Magic,-,49,1,,,,
50,-,Michał Szczygieł,Więcej,-,45,1,,,,
51,-,Lenier & Chacal,Ganas De Ti,-,51,1,,,,
52,-,Iggy Azalea & Tyga,Sip It,-,52,1,,,,
53,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,53,1,,,,
54,-,McGwire,Nothing Left (My Hero Academia) [feat. VideoGameRapBattles],-,54,1,,,,
55,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,55,1,,,,
56,-,Lili Haydn & Ben Bromfield,Marcus and Ginny,-,56,1,,,,
57,-,Helloween,Skyfall (Single Edit),-,57,1,,,,
58,-,Eli Escobar,lifeGOESon,-,58,1,,,,
59,-,Leoni Torres,Si Fuera Mía,-,59,1,,,,
60,down,The Weeknd,Save Your Tears,4,1,18,80,2020-03-22,1,2021-03-21
61,-,Prince & The Revolution,Purple Rain,-,61,1,,,,
62,-,Malik Montana,Astaghfirullah (feat. Eldo),-,62,1,,,,
63,-,sanah,Szampan,-,3,27,,,,
64,-,Miss Bieyoncè,Styl Dziwki,-,64,1,,,,
65,-,"Casper Clausen, Mélissa Laveaux & Rone",Closer,-,65,1,,,,
66,-,カネヨリマサル,もしも,-,66,1,,,,
67,-,Monkey Safari,Beach,-,67,1,,,,
68,-,Will Atkinson & Gary Go,If I Spoke Your Language (Extended Mix),-,68,1,,,,
69,-,Ebende,For Love,-,69,1,,,,
70,-,House of Pain,Jump Around,-,70,1,,,,
71,-,Musicians of Java,Ciblon (Water Gamelan),-,71,1,,,,
72,-,Anthony B,My Yes & My No,-,72,1,,,,
73,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,17,,,,
74,-,"Four Fists, P.O.S & Astronautalis",Nobody’s Biz,-,74,1,,,,
75,-,Weekend,Ona Tańczy Dla Mnie,-,18,13,,,,
76,-,Rhys Manning,Even Flowers Weep,-,76,1,,,,
77,down,Majestic & Boney M.,Rasputin,45,4,2,,,,
78,-,The Weeknd,In Your Eyes,-,1,25,41,2020-03-22,12,2020-03-29
79,-,Indila,Dernière Danse,-,20,9,,,,
80,-,At Vance,S.O.S.,-,80,1,,,,
81,-,YK Osiris,Leave Me On Read (NOW What's Next!),-,81,1,,,,
82,down,AURORA,Runaway,38,38,2,26,2021-04-18,13,2021-04-25
83,-,Donatan & Cleo,My Słowianie,-,19,8,,,,
84,-,The Clash,London Calling,-,84,1,,,,
85,-,Angara,Memory Lane,-,85,1,,,,
86,-,Alberto Costas,Utopía,-,86,1,,,,
87,-,TGD,Błogosław Duszo Moja Pana,-,87,1,,,,
88,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,26,7,,,,
89,down,Demi Lovato,Dancing With The Devil,15,15,2,,,,
90,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,90,1,,,,
91,-,The Hiiters,Electrogaga (The Pirates Remix),-,91,1,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,7,,,,
93,-,Adele,Skyfall,-,5,24,,,,
94,-,Henry Hood,Hardcore Vibes (Giorgio Gee Extended Remix),-,94,1,,,,
95,-,V,Sweet Night,-,3,4,39,2020-03-15,39,2020-03-15
96,-,Adele,Someone Like You,-,18,6,,,,
97,-,Olivia Rodrigo,deja vu,-,97,1,17,2021-04-11,16,2021-04-18
98,-,アヴィーチー,Wake Me Up,-,23,5,,,,
99,-,Ava Max,My Head & My Heart,-,20,5,74,2021-02-21,12,2021-03-21
100,-,PSY,Gangnam Style,-,21,11,,,,
