Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,7,94,2019-12-01,1,2020-03-01
2,up,Justin Bieber,Yummy,6,2,2,86,2020-01-05,3,2020-01-12
3,-,Younha,Winter Flower (feat. RM),-,3,1,35,2020-01-12,35,2020-01-12
4,up,SAINt JHN,Roses (Imanbek Remix),4,2,10,97,2020-01-12,7,2020-05-10
5,up,Lady Gaga & Bradley Cooper,Shallow,8,5,9,25,2019-10-06,25,2019-10-06
6,up,Dua Lipa,Don't Start Now,7,2,10,19,2019-11-03,3,2020-01-05
7,up,DeDe Negra,Kawałek Podłogi,79,6,2,,,,
8,up,Nea,Some Say,9,2,10,84,2020-03-01,84,2020-03-01
9,down,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
10,-,Viki Gabor & Kayah,Ramię W Ramię,-,2,1,,,,
11,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),5,2,9,,,,
12,down,Lady Gaga,Always Remember Us This Way,11,11,3,98,2019-10-13,90,2019-11-17
13,-,Selena Gomez,Rare,-,13,1,96,2020-01-12,13,2020-01-19
14,down,Ronnie Ferrari,Ona By Tak Chciała,2,2,10,,,,
15,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),18,12,4,,,,
16,down,Maroon 5,Memories,10,2,10,36,2019-10-06,2,2019-11-17
17,down,Shanguy,Désolée (Paris/Paname),16,3,4,,,,
18,up,Post Malone,Circles,40,11,10,2,2019-10-06,2,2019-10-06
19,-,Artur Rojek,Sportowe Życie,-,12,1,,,,
20,down,Regard,Ride It,19,4,10,57,2019-10-06,13,2019-11-10
21,down,AronChupa & Little Sis Nora,Hole in the Roof,20,19,5,,,,
22,down,Taylor Swift,Lover,21,14,6,38,2019-10-06,27,2019-11-03
23,-,Smolasty & Ewa Farna,Pełnia,-,23,1,,,,
24,-,LOONA,The Carol,-,24,2,,,,
25,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,25,1,,,,
26,-,Daria Zawiałow,Hej Hej!,-,6,7,,,,
27,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,27,1,,,,
28,up,Harry Styles,Adore You,65,7,5,24,2019-12-08,6,2020-04-19
29,down,Cleo,Dom (STAMINA),12,10,8,,,,
30,-,Gromee,Share the Joy,-,23,2,,,,
31,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,13,9,87,2019-10-20,28,2019-12-08
32,-,Song a Day,Baby Yoda,-,32,2,,,,
33,up,Madison Mars,New Vibe Who Dis (feat. Little League),66,3,8,,,,
34,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,26,1,,,,
35,-,Alicia Keys,Underdog,-,35,1,69,2020-01-12,43,2020-03-29
36,-,Szpaku & Kubi Producent,Noc Polarna,-,36,1,,,,
37,down,Alan Walker & Ava Max,"Alone, Pt. II",23,23,2,,,,
38,-,Tymek,Jak Zostałem Gangsterem,-,38,1,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,2,,,,
40,-,Adele,Someone Like You,-,18,1,,,,
41,down,Billie Eilish,bad guy,17,4,7,5,2019-10-06,5,2019-10-06
42,-,Rihanna,Stay (feat. Mikky Ekko),-,26,1,,,,
43,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,32,2,,,,
44,-,LP,Lost on You,-,44,1,,,,
45,-,Camila Cabello,My Oh My (feat. DaBaby),-,35,1,52,2019-12-15,22,2020-02-02
46,up,Tymek,Rainman (feat. Trill Pem & Tede),72,36,3,,,,
47,down,Ed Sheeran & Justin Bieber,I Don't Care,32,24,3,31,2019-10-06,23,2019-11-17
48,-,Bezimienni,Nie Zabierze Czas,-,48,1,,,,
49,-,Mikolas Josef,Colorado,-,49,2,,,,
50,down,Daj To Głośniej,Mama Ostrzegała,13,3,7,,,,
51,-,Robin Gibb,Juliet,-,51,1,,,,
52,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,14,4,7,2019-10-06,7,2019-10-06
53,-,Rihanna,Rockstar 101 (feat. Slash),-,53,1,,,,
54,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,22,3,43,2019-10-13,39,2019-11-10
55,-,Billie Eilish,everything i wanted,-,6,7,53,2019-11-17,3,2019-11-24
56,-,Zbigniew Wodecki,Zacznij od Bacha,-,55,1,,,,
57,-,Kacper Blonsky,Eluwina,-,18,4,,,,
58,-,BAEKHYUN,My Love,-,58,1,,,,
59,-,Buczer,Biały Kruk,-,59,1,,,,
60,-,Everybody Loves an Outlaw,I See Red,-,10,1,,,,
61,-,Porter Robinson,Language,-,61,1,,,,
62,-,Laurie Davidson,"Mr. Mistofelees (From The Motion Picture Soundtrack ""Cats"")",-,62,1,,,,
63,-,ATEEZ,Answer,-,63,1,,,,
64,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,6,6,,,,
65,-,Dagadana,Shchedryi Vechir,-,65,1,,,,
66,-,Malik Montana,Jungle Boyz,-,66,1,,,,
67,-,PRO8L3M,Interpol,-,67,1,,,,
68,-,Daria Zawiałow,Punk Fu!,-,54,1,,,,
69,-,Tom Waits,God's Away on Business,-,69,1,,,,
70,-,LOONA,"소년, 소녀",-,70,1,,,,
71,-,Desert Sound Colony,Can Can Wingspan,-,71,1,,,,
72,-,Lizzo,Cuz I Love You,-,72,1,,,,
73,-,Donatan & Cleo,Sztorm,-,73,1,,,,
74,-,London Grammar,Sights,-,74,1,,,,
75,-,Tom Waits,Little Drop of Poison,-,75,1,,,,
76,-,Mata,Patointeligencja,-,4,4,,,,
77,-,Tuba Skinny,Tupelo Pine,-,77,1,,,,
78,-,D Double E,Fresh N Clean (Silence the Critics) [2019 Remix],-,78,1,,,,
79,-,Dawid Podsiadło,Najnowszy Klip,-,3,6,,,,
80,-,Marilyn Manson,SAY10,-,80,1,,,,
81,-,Tiësto & Mabel,God Is a Dancer,-,14,4,,,,
82,-,Ludacris,Get Back,-,82,1,,,,
83,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,83,1,,,,
84,-,Vance Joy,Riptide,-,84,1,,,,
85,-,Michael Giacchino,"Enterprising Young Men (From ""Star Trek"")",-,85,1,,,,
86,-,Amaral,Mares Igual Que Tú,-,86,1,,,,
87,-,London Grammar,When We Were Young,-,87,1,,,,
88,-,TINI & Mau y Ricky,Recuerdo,-,88,1,,,,
89,-,Kylie Minogue,Come Into My World (Live In New York),-,89,1,,,,
90,-,London Grammar,Shyer,-,90,1,,,,
91,-,Arizona Zervas,ROXANNE,-,91,1,14,2019-11-24,4,2019-12-22
92,-,Slider & Magnit,Morze,-,13,3,,,,
93,-,dj-Jo,Hacking To the Gate (Instrumental) [dj-Jo Remix],-,93,1,,,,
94,-,Cypress Hill,Carry Me Away (feat. Mike Shinoda),-,94,1,,,,
95,-,FUTURECODE,The Network (Extended Mix),-,95,1,,,,
96,-,TPS,Pół Roku Później,-,96,1,,,,
97,-,Wardruna,NaudiR,-,97,1,,,,
98,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,6,,,,
99,-,Lady Gaga,I'll Never Love Again (Extended Version),-,99,1,,,,
100,-,Halsey,You should be sad,-,100,1,74,2020-01-12,20,2020-02-16
