Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Kwiat Jabłoni,Szary świat,1,1,3,,,,
2,up,sanah & Artur Rojek,Tęsknię sobie,3,2,2,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,34,,,,
4,down,bryska,Odbicie (Mark Neve Remix),2,2,10,,,,
5,-,sanah & Grzegorz Turnau,Sen we śnie,-,5,1,,,,
6,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,27,6,3,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,2,5,,,,
8,up,IGO,Helena,22,8,10,,,,
9,-,Harry Styles,As It Was,-,1,1,,,,
10,up,sanah & Igor Herbut,Mamo tyś płakała,18,1,4,,,,
11,up,Glass Animals,Heat Waves,25,11,10,75,2021-02-28,71,2021-03-07
12,up,Ed Sheeran,Overpass Graffiti,21,5,11,,,,
13,-,JAY B,Dive into you,-,13,1,,,,
14,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),13,13,4,,,,
15,down,Liu,Ringtone Drop (Radio Edit),9,1,3,,,,
16,-,Shawn Mendes,When You're Gone,-,16,1,,,,
17,-,YUGYEOM,Take You Down (feat. Coogie),-,17,1,,,,
18,-,Jackson Wang,Blow,-,18,1,,,,
19,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",43,10,8,,,,
20,-,Snakedoctors,Life's No Prison,-,13,8,,,,
21,-,sanah,kolońska i szlugi,-,5,19,,,,
22,up,Sigala,Melody,28,22,3,,,,
23,up,Snakedoctors,Crime Story,95,23,3,,,,
24,-,DARIA & Kush Kush,Never Ending Story,-,15,1,,,,
25,-,"Smolasty, Pedro & francis",Duże oczy,-,3,25,,,,
26,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,12,6,,,,
27,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,4,7,,,,
28,down,Rubens,Wszystko OK?,24,16,3,,,,
29,-,Acraze,Do It To It (feat. Cherish),-,3,16,,,,
30,down,Sia,Unstoppable,8,8,14,81,2019-11-10,81,2019-11-10
31,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),20,8,5,,,,
32,up,Pascal Letoublon,Friendships,36,11,19,,,,
33,down,Ed Sheeran,Shivers,31,4,27,,,,
34,-,Мюслі UA,"Вова, їбашь їх блять",-,11,1,,,,
35,-,sanah,ten Stan,-,2,31,,,,
36,-,sanah & Miętha,audi,-,36,1,,,,
37,down,Shouse,Won't Forget You,14,4,5,,,,
38,-,Sara James,Somebody,-,5,9,,,,
39,-,Don Diablo & Dominica,Gotta Let U Go,-,39,1,,,,
40,-,Ania Karwan,Swobodnie,-,40,1,,,,
41,-,ATEEZ,Dancing Like Butterfly Wings,-,41,1,,,,
42,-,Roxen,UFO,-,15,1,,,,
43,-,Kaff Kaff-L,Prima Ballerina,-,43,1,,,,
44,-,Jean-Michel Jarre,"Chants magnetiques, Pt. 3 (Live)",-,44,1,,,,
45,-,Madonna & Sickick,Frozen (feat. 070 Shake),-,45,1,,,,
46,-,Bad Boys Blue,Gimme Gimme Your Lovin',-,46,1,,,,
47,-,5 Seconds of Summer,Take My Hand,-,47,1,,,,
48,-,skid,Głowa,-,48,1,,,,
49,-,Reto,Blask,-,32,5,,,,
50,up,Kizo,Disney,54,2,36,,,,
51,-,Kehlani,up at night (feat. Justin Bieber),-,51,1,,,,
52,down,Doda & Maria Sadowska,Girls To Buy,10,10,2,,,,
53,down,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",26,26,2,,,,
54,down,Jax Jones,Where Did You Go? (feat. MNEK),17,3,4,,,,
55,-,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,-,49,2,,,,
56,-,Adele,Easy On Me,-,2,21,,,,
57,-,Billie Eilish,No Time To Die,-,3,23,78,2020-02-16,7,2020-02-23
58,-,Faxmyex & Natalia Samuel,Floatin',-,58,1,,,,
59,down,Gayle,abcdefu,7,7,9,,,,
60,down,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,23,6,6,,,,
61,-,ブルース・リウ,"Nocturne No. 20 in C-Sharp Minor, KK IVa/16, Op. Posth",-,61,1,,,,
62,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",32,1,34,,,,
63,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,63,1,,,,
64,-,Lady Gaga,Always Remember Us This Way,-,11,23,98,2019-10-13,90,2019-11-17
65,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,10,15,,,,
66,-,Fontaines D.C.,Skinty Fia (Edit),-,66,1,,,,
67,down,Stray Kids,MANIAC,66,8,3,,,,
68,-,Powerwolf,Sainted by the Storm (Orchestral Version),-,68,1,,,,
69,down,sanah & Natalia Grosiak,Czesława,6,6,2,,,,
70,-,Smolasty & Young Leosia,Boję się kochać,-,14,1,,,,
71,up,The Kid LAROI & Justin Bieber,Stay,79,9,17,,,,
72,-,レッド・ホット・チリ・ペッパーズ,It's Only Natural,-,72,1,,,,
73,-,ZZ Top,Sharp Dressed Man,-,73,1,,,,
74,-,Powerwolf,Sainted by the Storm (Instrumental Version),-,74,1,,,,
75,-,Partes Orthodox Chant Chamber Ensemble,"My Soul, My Soul, Arise (Kontakion in the Great Canon of St. Andrew of Crete)",-,75,1,,,,
76,-,Powerwolf,Sainted By The Storm,-,76,1,,,,
77,-,Polska Wersja,Lepiej To Zostaw (feat. Małach & Rufuz),-,77,1,,,,
78,-,Malarkey,Cherub,-,78,1,,,,
79,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,24,,,,
80,-,TaitosmitH,Hello mama,-,80,1,,,,
81,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Extended Club Mix] [feat. Ryan Tedder],-,81,1,,,,
82,-,Imagine Dragons,Bones,-,27,3,,,,
83,down,Sobel & sanah,"cześć, jak się masz?",55,2,23,,,,
84,down,Doda,Fake Love,50,4,11,,,,
85,-,Ania Wyszkoni,"Wiem, Że Jesteś Tam",-,85,1,,,,
86,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,41,4,,,,
87,-,Bad Boys Blue,Pretty Young Girl,-,87,1,,,,
88,-,Sugababes,Denial (Radio Edit),-,88,1,,,,
89,-,Parry Gripp,I Want a Dog,-,89,1,,,,
90,-,Tale Of Us & Vaal,Concor,-,90,1,,,,
91,-,Slink,Abcdfu,-,91,1,,,,
92,-,Bear's Den,Berlin,-,92,1,,,,
93,-,Shouse,Won't Forget You (Edit),-,18,3,,,,
94,-,Volosi,Grey Hour / Szara Godzina,-,94,1,,,,
95,-,Bear's Den,"Christmas, Hopefully",-,95,1,,,,
96,-,Moonlight Haze,We'll Be Free,-,96,1,,,,
97,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,16,9,,,,
98,-,Solarus,The Keeper,-,98,1,,,,
99,down,Cypis,Putin,29,3,5,,,,
100,-,Volosi,Nomadism,-,100,1,,,,
