Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,10,,,,
2,up,Kleks & sanah,Jestem Twoją Bajką,3,2,14,,,,
3,up,Cat Janice,Dance You Outta My Head,28,2,2,,,,
4,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,2,1,11,,,,
5,up,Lanberry & Tribbs,"Dzięki, że jesteś",8,4,12,,,,
6,up,Vixen,Ne Rozumiju,21,2,9,,,,
7,up,Sylwia Grzeszczak,Motyle,12,4,4,,,,
8,down,The Kolors,ITALODISCO,7,1,30,,,,
9,up,Alan Walker & Daya,Heart over Mind,20,7,9,,,,
10,up,Dua Lipa,Houdini,25,3,11,,,,
11,-,Britney Spears,Selfish,-,11,1,,,,
12,down,Loreen,Tattoo,6,1,35,,,,
13,-,Justin Timberlake,Selfish,-,9,1,,,,
14,up,Figo i Samogony,Erotyczne Pif-Paf,33,9,4,,,,
15,-,Megan Thee Stallion,HISS,-,12,1,,,,
16,-,BTS,Just One Day,-,16,1,,,,
17,down,Marc Rebillet,Your New Morning Alarm,15,8,11,,,,
18,down,Smolasty & Doda,Nim Zajdzie Słońce,9,1,24,,,,
19,down,Teddy Swims,Lose Control,16,6,5,,,,
20,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,68,,,,
21,-,Miley Cyrus,Flowers,-,1,45,,,,
22,-,CYREES,The Sound of Silence,-,22,1,,,,
23,-,Daria Zawiałow & Taco Hemingway,SUPRO,-,18,3,,,,
24,-,IU,Love wins all,-,24,1,,,,
25,-,Paul Russell,Lil Boo Thang,-,25,1,,,,
26,-,Kristal Gandhi,Sound of Silence (feat. Genos24),-,17,1,,,,
27,down,BTS,Danger,13,13,2,,,,
28,-,Colin,Brujería María (Eurodance Radio Edit),-,28,1,,,,
29,-,LUNA,The Tower,-,25,1,,,,
30,-,Jamie Lancaster,All the Small Things (feat. Ituana),-,30,1,,,,
31,down,Ariana Grande,"yes, and?",10,7,3,,,,
32,-,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),-,19,1,,,,
33,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",18,1,31,,,,
34,-,SEULGI,In my memory,-,34,1,,,,
35,-,Oliver Heldens & 韋禮安,Out of Love,-,35,1,,,,
36,-,Pan Savyan,W Kolorku Amaretto,-,35,1,,,,
37,up,P!nk,TRUSTFALL,38,2,37,,,,
38,down,Ofenbach,Overdrive (feat. Norma Jean Martine),24,2,13,,,,
39,-,Ummet Ozcan,Kayra,-,39,1,,,,
40,-,I.M,Slowly (feat. HEIZE),-,40,1,,,,
41,-,Tonimi Anime ??? Tunes,Driftveil City (Pokemon Toothless) [Marimba],-,41,1,,,,
42,-,Jesse Novak,Mr. Peanutbutter’s House Theme,-,6,3,,,,
43,-,Abu,3 Daqat,-,43,1,,,,
44,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,2,8,,,,
45,-,ATB & Nu Aspect,Run (feat. Orem),-,45,1,,,,
46,-,Otsochodzi & Lohleq,RAP,-,46,1,,,,
47,-,NESYA,Hollywood Witch,-,47,1,,,,
48,down,DJ Tons,Always Remember Us This Way,5,3,8,,,,
49,-,Jamie xx,It's So Good,-,49,1,,,,
50,-,Wet Fingers,Hi Fi Superstar (Radio Edit),-,50,1,,,,
51,-,"NÂN, Maiki & Hallowed",VÒNG LẶP,-,51,1,,,,
52,-,21 Savage,redrum,-,52,1,,,,
53,-,Lenny Kravitz,Again,-,53,1,,,,
54,-,Rzekomo,Without the Context of the Multitude?,-,54,1,,,,
55,-,The Castellows,Hurricane,-,55,1,,,,
56,-,Britney Spears,Womanizer (Main Version),-,56,1,,,,
57,-,Ицык Цыпер,Дымок (feat. Игорь Цыба),-,57,1,,,,
58,-,Chris Brown,Forever (Main Version),-,58,1,,,,
59,-,Michael Kadelbach,You've Got 33 Minutes,-,59,1,,,,
60,-,Emil Blef & badxxample,Butelki,-,60,1,,,,
61,-,Rachel Chinouriri,Never Need Me,-,61,1,,,,
62,-,Elkka,Passionfruit (feat. John Carroll Kirby),-,62,1,,,,
63,-,Mrozu & Vito Bambino,Za Daleko,-,14,13,,,,
64,-,Sinach,Remember,-,64,1,,,,
65,-,JamWayne,No Problems,-,65,1,,,,
66,-,Hugo (TSR),Là-Haut,-,66,1,,,,
67,up,ZERB,Mwaki,97,46,2,,,,
68,-,The Snuts,Millionaires,-,68,1,,,,
69,-,Kris Bowers,Al Bright,-,69,1,,,,
70,-,Caribou,Our Love,-,70,1,,,,
71,-,Midnight Mystery Club,Luxury,-,71,1,,,,
72,-,Mentrix,End Credits,-,72,1,,,,
73,-,Ana Andrzejewska,Bez Ciebie,-,73,1,,,,
74,-,Jeymes Samuel,Nazarene,-,74,1,,,,
75,-,FLETCHER,Lead Me On,-,75,1,,,,
76,-,Beyoncé,BREAK MY SOUL,-,2,8,,,,
77,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,77,1,,,,
78,-,Obsimo,Love Balance,-,78,1,,,,
79,-,Akihisa Yamaguchi,Healing Forest,-,79,1,,,,
80,-,Gareth Coker & Mentrix,Main Theme,-,80,1,,,,
81,-,PROJECT ACES & Bandai Namco Game Music,Daredevil,-,81,1,,,,
82,-,Jeymes Samuel,They Always Take Our Babies,-,82,1,,,,
83,-,Anja Huwe,Rabenschwarz,-,83,1,,,,
84,-,Trey Lewis,Like You Did Before,-,84,1,,,,
85,-,Gotts Street Park,Favourite Kind of Girl (feat. Flikka),-,85,1,,,,
86,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,86,1,,,,
87,-,Nathan Matthew David & Nick Lee,Jade Dragon Hideout,-,87,1,,,,
88,-,PROJECT ACES & Bandai Namco Game Music,The UAV Factory,-,88,1,,,,
89,-,Burt Bacharach & Elvis Costello,This House Is Empty Now,-,89,1,,,,
90,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,5,1,,,,
91,-,Julia Holter,Spinning,-,91,1,,,,
92,-,PROJECT ACES & Bandai Namco Game Music,Battle for Farbanti,-,92,1,,,,
93,-,Robert Preston,The Shady Dame From Seville,-,93,1,,,,
94,-,Tutto Duran,Santa De Mi Devoción,-,94,2,,,,
95,-,Lonely in the Rain & Mr Tout Le Monde,Nobody Cares,-,95,1,,,,
96,-,PROJECT ACES & Bandai Namco Game Music,King of the Heavens,-,96,1,,,,
97,-,Julie Andrews,The Shady Dame From Seville,-,97,1,,,,
98,-,Barbara Pravi,Voilà,-,42,3,,,,
99,-,Christin Stark,Sag wann,-,99,1,,,,
100,-,Jim Lauderdale,That Kind of Life (That Kind of Day),-,100,1,,,,
