Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,3,1,28,79,2019-11-17,1,2020-12-13
2,down,sanah,Nic dwa razy (W. Szymborska),1,1,11,,,,
3,-,Sia,Snowman,-,3,9,57,2020-12-20,11,2020-12-27
4,up,Oliver Tree & Robin Schulz,Miss You,4,2,8,,,,
5,up,Wham!,Last Christmas (Single Version),13,2,21,70,2019-12-01,2,2020-12-27
6,up,Meghan Trainor,Made You Look,14,6,8,,,,
7,down,Sam Smith & Kim Petras,Unholy,2,1,14,,,,
8,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,9,2,13,,,,
9,-,Ariana Grande,Santa Tell Me,-,9,4,77,2019-12-08,8,2020-12-27
10,up,Ed Sheeran & Elton John,Merry Christmas,42,3,9,,,,
11,up,Dermot Kennedy,Kiss Me,33,3,12,,,,
12,up,Harry Styles,As It Was,17,1,33,,,,
13,-,Snakedoctors,Destroyed (feat. Nik Hughes),-,13,1,,,,
14,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,2,9,,,,
15,-,Stray Kids,FAM,-,15,1,,,,
16,-,Stray Kids,Deep end (Felix),-,16,1,,,,
17,-,Michael Bublé,Holly Jolly Christmas,-,17,8,,,,
18,-,Stray Kids,Limbo (Lee Know),-,18,1,,,,
19,down,Lady Gaga,Bloody Mary,5,5,4,,,,
20,-,De Su,Kto Wie?,-,20,7,,,,
21,up,Ignacy,Czekam Na Znak,28,7,12,,,,
22,-,Czerwone Gitary,Dzien Jeden W Roku,-,22,7,,,,
23,-,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Warto Mówić Kocham,-,23,1,,,,
24,-,Skofka & KALUSH,Батьківщина,-,24,1,,,,
25,-,Sidemen,Christmas Drillings,-,25,1,,,,
26,-,Stray Kids,FAM (Korean Ver.),-,26,1,,,,
27,down,Michael Patrick Kelly,Wonders,24,4,3,,,,
28,-,Stray Kids,Stars and Raindrops (Seungmin),-,28,1,,,,
29,-,Metallica,Nothing Else Matters,-,17,18,,,,
30,-,Rihanna,Love on the Brain,-,30,4,,,,
31,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],18,2,17,,,,
32,up,Dawid Podsiadło,To co masz Ty!,34,2,12,,,,
33,-,TGD,"Mario, Czy Już Wiesz? (feat. Kuba Badach)",-,33,2,,,,
34,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,57,,,,
35,-,Shakin' Stevens,Merry Christmas Everyone,-,35,2,,,,
36,down,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],10,10,2,,,,
37,down,Shakin' Stevens,Merry Christmas Everyone,15,8,14,62,2020-12-27,62,2020-12-27
38,-,Hans Zimmer,Time,-,38,2,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,18,,,,
40,-,AC/DC,T.N.T.,-,40,1,,,,
41,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,2,5,,,,
42,-,Sorry Boys,Mapy Gwiazd,-,42,2,,,,
43,-,Ava Max,Dancing’s Done,-,18,1,,,,
44,down,アンジェロ・バダラメンティ,Twin Peaks Theme,16,16,4,,,,
45,-,Therion,O Fortuna,-,45,1,,,,
46,-,Sorry Boys,Warszawa Czeka,-,46,1,,,,
47,-,KSI,Not Over Yet (feat. Tom Grennan),-,43,2,,,,
48,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,48,2,,,,
49,-,Chris Rea,Driving Home for Christmas,-,15,10,45,2019-12-22,45,2019-12-22
50,-,José Feliciano,Feliz Navidad,-,21,1,48,2019-12-29,48,2019-12-29
51,-,Xanemusic & NVBR,After Dark X Sweater Weather (Remix),-,51,1,,,,
52,down,Felix Jaehn & Ray Dalton,Call It Love,21,10,3,,,,
53,-,The Specials,A Message to You Rudy,-,53,1,,,,
54,up,Palion,Zielone 2,89,54,2,,,,
55,-,"Kukon, Baltik Beatz & Phunk'ill",w aucie noc i 90bpm,-,55,1,,,,
56,-,Blanka,Solo,-,2,4,,,,
57,-,Minelli & R3HAB,Deep Sea,-,57,1,,,,
58,-,Cristobal Tapia De Veer,"Renaissance (Main Title Theme) [from ""The White Lotus: Season 2""]",-,14,2,,,,
59,-,"club2020, Taco Hemingway & Oki","club2020 (feat. Otsochodzi, CatchUp & Young Igi)",-,15,2,,,,
60,-,JVKE,golden hour (Holiday Version),-,60,1,,,,
61,-,2115 & Bedoes 2115,"GLOW UP (feat. WERSOW, Flexxy 2115, Bedoes 2115 & @atutowy)",-,61,1,,,,
62,down,Bobby Helms,Jingle Bell Rock (Single Version),35,22,2,56,2019-12-22,19,2020-12-27
63,-,Aleksandra Kurzak,Cicha Noc,-,63,1,,,,
64,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Rising,-,64,1,,,,
65,-,Elton John,I Want Love,-,65,1,,,,
66,down,Wham!,Last Christmas (Pudding Mix),37,17,10,,,,
67,-,Zespol Male Koleski,Zaśpiewajmy Kolędę Jezusowi,-,67,1,,,,
68,-,Daria Zawiałow & Sokół,Laura,-,33,4,,,,
69,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,69,1,,,,
70,-,Brenda Lee,Rockin' Around the Christmas Tree,-,19,4,,,,
71,-,Yello,Jingle Bells (Single Version),-,43,1,,,,
72,-,Quest Pistols Show,Ти неймовірна,-,72,1,,,,
73,-,Tory Lanez,N.I.N.A (feat. Baauer),-,73,1,,,,
74,-,Dhol Foundation,Drummer's Reel,-,74,1,,,,
75,-,Stray Kids,Alien (HAN),-,75,1,,,,
76,-,Amerie,1 Thing (A Cappella),-,76,1,,,,
77,-,EDITKINGS & Verdun Remix,Bloody Mary Dance Dance Dance With My Hands (Tik Tok Edit) [Remix],-,42,1,,,,
78,-,DJ Project,Hotel (Extended Mix),-,78,1,,,,
79,-,Moe idriss,Sza (Big Boys),-,79,1,,,,
80,-,Lehmber Hussainpuri & Jeeti,Boliyan,-,80,1,,,,
81,-,Hot Chelle Rae,Jingle Bell Rock,-,81,1,,,,
82,-,Anne-Marie x Aitch,Psycho,-,82,1,,,,
83,-,Stray Kids,i hate to admit (Bang Chan),-,83,1,,,,
84,-,Skaldowie,Z kopyta kulig rwie,-,65,2,,,,
85,-,Boris Brejcha,Schattenmönch,-,85,1,,,,
86,-,Stray Kids,Streetlight (Changbin) [feat. Bang Chan],-,86,1,,,,
87,-,Los Cantos de la Hinchada,Ole Ole Ola!,-,87,1,,,,
88,-,Zakopower,Przystąpmy do szopy,-,88,1,,,,
89,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,89,1,,,,
90,-,Blanka,Solo (Audiosoulz Remix),-,90,1,,,,
91,-,Mavokali & Rayvanny,Mapopo,-,91,1,,,,
92,-,Adele,Skyfall,-,5,52,,,,
93,-,Stray Kids,Close (HAN),-,93,1,,,,
94,-,SZA,Good Days,-,11,3,39,2021-01-03,8,2021-01-10
95,-,Ofi La Melodia,Boom,-,95,1,,,,
96,-,Manu Chao,Me Gustas Tu,-,96,1,,,,
97,-,Stray Kids,"ZONE (Bang Chan, Changbin, HAN)",-,97,1,,,,
98,-,Rafał Collins & Mavooi,Dobry Boże,-,98,1,,,,
99,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,63,,,,
100,-,YoungBoy Never Broke Again,Steady,-,100,1,,,,
