Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,25,,,,
2,up,Jaymes Young,Infinity,11,1,5,,,,
3,down,DARIA,Paranoia,1,1,17,,,,
4,up,Colin,Shipwrecked On the Island,9,4,2,,,,
5,up,Acraze,Do It To It (feat. Cherish),6,3,11,,,,
6,-,Snakedoctors,Girl With Sponges (feat. Catlea),-,6,5,,,,
7,up,Tiësto & Ava Max,The Motto,7,4,10,,,,
8,-,Def,SUNSET WITH YOU,-,8,1,,,,
9,down,Snakedoctors,Close That Door,5,5,17,,,,
10,-,Anitta,Boys Don't Cry,-,10,1,,,,
11,up,Minelli,Rampampam,15,4,32,,,,
12,up,Gawryle,Harnaś Ice Tea,29,12,7,,,,
13,-,Malik Montana & Maxwell,Chodz,-,13,1,,,,
14,up,Adele,Easy On Me,20,2,16,,,,
15,-,T3NZU,Balenciaga,-,15,3,,,,
16,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,16,6,,,,
17,down,INNA,UP,4,4,8,,,,
18,up,Ed Sheeran,Shivers,40,4,21,,,,
19,up,sanah,kolońska i szlugi,21,5,14,,,,
20,down,Sobel & sanah,"cześć, jak się masz?",3,2,16,,,,
21,up,Gayle,abcdefu,26,7,4,,,,
22,-,C-BooL,What Can I Do,-,12,3,,,,
23,-,bryska,Odbicie (Mark Neve Remix),-,2,1,,,,
24,-,Tom Grennan,Don't Break the Heart,-,24,10,,,,
25,up,Adele,Skyfall,94,5,30,,,,
26,-,Ed Sheeran,Overpass Graffiti,-,5,3,,,,
27,up,Pharrell Williams,Happy (Oktoberfest Mix),100,5,37,,,,
28,-,Anieli,Jaśniejąca (feat. Nosowska),-,28,1,,,,
29,down,Ane Brun,Big in Japan,22,6,4,,,,
30,up,Kizo,Disney,33,2,31,,,,
31,-,Mata,Kiss Cam (Podryw Roku),-,1,22,,,,
32,-,Paweł Domagała,Opowiem Ci O Mnie,-,32,1,,,,
33,-,Doda,Fake Love,-,4,4,,,,
34,-,Mount Kimbie,Marilyn (feat. Micachu) [WXAXRXP Session],-,34,1,,,,
35,-,"Smolasty, Oliwka Brazil & Hubi",Toxic Baby,-,35,1,,,,
36,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,36,1,,,,
37,-,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),-,13,1,,,,
38,-,Gwen Stefani,Hollaback Girl,-,38,1,,,,
39,-,Asa Tone,River At Work,-,39,1,,,,
40,-,Eminem,The Real Slim Shady,-,25,3,,,,
41,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",13,10,2,,,,
42,-,Marcos Valle,Ele e Ela,-,42,1,,,,
43,-,Big Country,Chance,-,43,1,,,,
44,-,oskaritto,Pięknie,-,44,1,,,,
45,-,DARKSIDE,Ecdysis!,-,45,1,,,,
46,-,Marco Bueler,To Love Sombody,-,46,1,,,,
47,-,Snakedoctors,Life's No Prison,-,13,7,,,,
48,-,Daniel Barenboim & Wiener Philharmoniker,"Champagner-Polka, Op. 211",-,48,1,,,,
49,-,Pape Nziengui,Gho Mitsaba Na Voko,-,49,1,,,,
50,-,The Avett Brothers,Ain't No Man,-,50,1,,,,
51,-,Apotek,Black Dolls,-,51,1,,,,
52,-,Kubanczyk,Glow Up,-,52,1,,,,
53,down,Lost Frequencies & Calum Scott,Where Are You Now,23,4,18,,,,
54,-,Who da Funk,Sting Me Red (Clever) [feat. Terra Deva] [Main Mix],-,54,1,,,,
55,-,Dixie Chicks,Goodbye Earl,-,55,1,,,,
56,up,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),66,10,10,,,,
57,-,Vyacheslav Malezhik,Лилипутик,-,57,1,,,,
58,-,Ed Sheeran,I See Fire,-,8,35,,,,
59,-,Zalia & Przyłu,bezsensownie,-,46,3,,,,
60,-,Nandy,Acha Lizame (feat. Harmonize),-,60,1,,,,
61,-,Mrozu,Złoto,-,5,17,,,,
62,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,39,,,,
63,-,Mala Sangre,Fear is your Only God,-,63,1,,,,
64,-,Ewa Farna,Na skróty,-,64,1,,,,
65,-,Adele,Hello,-,7,30,,,,
66,down,Kungs,Lipstick,28,22,7,,,,
67,-,Patrycja Markowska,Wilczy Pęd,-,67,1,,,,
68,-,Calibre,Feeling Normal,-,68,1,,,,
69,-,Nandy,Aibu,-,69,1,,,,
70,-,Trystavisim,Маленькі Люди,-,70,1,,,,
71,-,Piersi,Bałkanica,-,10,28,,,,
72,-,Nandy,Nikumbushe,-,72,1,,,,
73,-,INNA & Sean Paul,UP,-,28,2,,,,
74,-,Anchorsong,The Ocean (feat. Bookend),-,74,1,,,,
75,-,Trystavisim,Варошська Туса,-,75,1,,,,
76,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,76,1,,,,
77,-,Apexape,Free In Love (feat. Lorna King) [Club Mix],-,77,1,,,,
78,-,Bajm,Jezioro Szczęścia,-,7,3,,,,
79,-,IGO,Helena,-,8,2,,,,
80,-,Jamaican Reggae Cuts,Summertime,-,80,1,,,,
81,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,26,,,,
82,-,Bijelo Dugme,Na Zadnjem Sjedištu Moga Auta,-,82,1,,,,
83,-,Anna Wise,The Moment (Interlude),-,83,1,,,,
84,-,Emeli Sandé,Brighter Days,-,84,1,,,,
85,-,Muniek,Święty,-,85,1,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,30,,,,
87,-,ONEUS,LUNA,-,87,1,,,,
88,-,Freaky Boys,Moje Serce Bije Bum Bum,-,88,1,,,,
89,-,NBLM & MVRT,All the Girls Love Fancy Bears,-,89,1,,,,
90,-,Dropkick Murphys,Mick Jones Nicked My Pudding,-,90,1,,,,
91,-,Anna Wise,Worm’s Playground,-,91,1,,,,
92,-,Agoney,¿Quién Pide Al Cielo Por Ti?,-,92,1,,,,
93,-,Ed Sheeran,Shape of You,-,7,34,94,2020-01-05,94,2020-01-05
94,-,Surferosa,Human Fool,-,94,1,,,,
95,-,AWeX,Back on Plastic,-,95,1,,,,
96,-,carolesdaughter,My Mother Wants Me Dead,-,96,1,,,,
97,-,James Blake,Pick Me Up (From ”Euphoria” An HBO Original Series),-,97,1,,,,
98,-,Jordan Davis,Singles You Up (Ryan Riback Remix),-,98,1,,,,
99,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,13,5,,,,
100,-,Future Folk,Malinowa Dziewczyno,-,100,1,,,,
