Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,5,,,,
2,up,Miley Cyrus,Flowers,4,1,23,,,,
3,up,Blanka,Solo,10,2,18,,,,
4,down,Loreen,Tattoo,2,1,8,,,,
5,up,Jain,Makeba,20,4,2,,,,
6,down,P!nk,TRUSTFALL,3,2,14,,,,
7,up,BTS,Take Two,7,7,2,,,,
8,up,David Kushner,Daylight,15,3,8,,,,
9,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",6,3,3,,,,
10,-,Libianca,People (feat. Cian Ducrot),-,10,2,,,,
11,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,11,1,,,,
12,up,Bebe Rexha,Satellite (feat. Snoop Dogg),36,9,3,,,,
13,-,Leigh-Anne,Don't Say Love,-,13,1,,,,
14,up,Switch Disco,REACT,33,7,6,,,,
15,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),66,12,4,,,,
16,down,sanah,Marcepan,9,5,9,,,,
17,-,Marcin Czerwiński,Brokat,-,4,10,,,,
18,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,18,1,,,,
19,down,PNAU & Khalid,The Hard Way,11,11,11,,,,
20,-,Zeamsone,5 INFLUENCEREK,-,10,1,,,,
21,-,Imagine Dragons,Believer,-,21,5,,,,
22,down,Dawid Narożny & Agbe,Ona działa na mnie jak,12,3,4,,,,
23,-,Lady Gaga,Always Remember Us This Way,-,11,29,98,2019-10-13,90,2019-11-17
24,up,Daria Zawiałow,FIFI HOLLYWOOD,47,12,6,,,,
25,-,Tina Turner,The Best,-,25,2,,,,
26,-,EXO,Let Me In,-,26,1,,,,
27,down,Rema & Selena Gomez,Calm Down,24,2,29,,,,
28,-,Tribbs & Robert Wiewióra,Krakowski Spleen,-,9,4,,,,
29,-,"Alberto, Josef Bratan & NBALVCKY",Panama,-,29,1,,,,
30,-,Paul McCartney & Wings,Live and Let Die (2018 Remaster),-,30,1,,,,
31,-,BTS,EPILOGUE : Young Forever,-,31,1,,,,
32,-,Enisa,Mockingbird,-,32,1,,,,
33,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,22,2,,,,
34,down,Kylie Minogue,Padam Padam,18,16,3,,,,
35,-,BTS,Mikrokosmos,-,19,2,,,,
36,-,BTS,2! 3!,-,32,2,,,,
37,-,Oliver Tree & Robin Schulz,Miss You,-,2,29,,,,
38,down,RAYE,Escapism. (feat. 070 Shake),32,2,7,,,,
39,-,Doja Cat,Attention,-,39,1,,,,
40,-,Cuco,"Mi Querido, Mi Viejo, Mi Amigo",-,40,1,,,,
41,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,41,2,,,,
42,-,CJ SO COOL,Tired,-,42,1,,,,
43,-,Bajorson & Vin Vinci,Zapomnijmy,-,43,1,,,,
44,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,9,1,,,,
45,-,DR. VODKA,Wakacyjny Lot,-,45,1,,,,
46,-,Tiësto,Lay Low,-,3,13,,,,
47,-,Richy Mitch & The Coal Miners & Mt. Joy,Lake Missoula,-,47,1,,,,
48,-,Purple Disco Machine,Bad Company (Edit),-,48,1,,,,
49,-,Ethan Tasch,Come Onn,-,49,1,,,,
50,-,Asster & Malik Montana,Rondo,-,50,1,,,,
51,-,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,-,2,23,,,,
52,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,52,1,,,,
53,down,Sam Smith & Madonna,VULGAR,17,17,2,,,,
54,-,Vacations,Midwest,-,54,1,,,,
55,-,Bajorson,Księżniczka,-,55,1,,,,
56,-,Mara Lakour,Parfois,-,56,1,,,,
57,down,Lana Del Rey,Say Yes To Heaven,19,16,3,,,,
58,-,The Kinks,Living On a Thin Line,-,58,1,,,,
59,-,Jelly Crystal,Don Lemon,-,59,1,,,,
60,-,GMBL,LOVE X HELL (feat. kouz1 & KAS:ST) [Remix],-,60,1,,,,
61,-,Chris Malinchak,Lore,-,61,1,,,,
62,-,Norah Jones,Out On The Road (Mondo Version / Bonus Track),-,62,1,,,,
63,-,sanah,Nic dwa razy (W. Szymborska),-,1,32,,,,
64,-,"Marshmello, Tropkillaz & Mc Delux",Solteiro Sou um Perigo,-,64,1,,,,
65,-,Christine and the Queens,Angels crying in my bed (feat. Madonna),-,65,1,,,,
66,-,Mona Lizak,Bum Bum (Pride Edition) [feat. Madox] [Remix version],-,66,1,,,,
67,-,nia,Love Letters,-,67,1,,,,
68,-,Degie89,Własną Drogą,-,68,1,,,,
69,-,Christine and the Queens,A day in the water,-,69,1,,,,
70,-,DJ Tony Pecino & Fariyo,Estrella (Bachata Version),-,70,1,,,,
71,down,Aden Foyer,The Ballet Girl,56,19,2,,,,
72,-,BTS,2! 3!,-,34,2,,,,
73,-,Daniel Pemberton,Spider-Woman (Gwen Stacy),-,73,1,,,,
74,-,Christine and the Queens,Marvin descending,-,74,1,,,,
75,-,Alberto & JMK,NIAGARA (feat. Paweł Tyburski),-,75,1,,,,
76,-,MD Pallavi & Andi Otto,Puglisi,-,76,1,,,,
77,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,77,1,,,,
78,-,Galt MacDermot & Tom Pierson,The Flesh Failures (Let the Sunshine In),-,78,1,,,,
79,-,Christine and the Queens,Overture,-,79,1,,,,
80,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,80,1,,,,
81,-,"Felix, DJ Tony Pecino & DJ Nassos B",Mañana,-,81,1,,,,
82,-,BOKKA,The Wrong Girl (feat. QUENTIN),-,82,1,,,,
83,-,Life On Venus,Glass Gardens,-,83,1,,,,
84,-,Gverilla,Rothko,-,84,1,,,,
85,-,Dua Lipa,Dance The Night,-,5,1,,,,
86,-,Michaelis,Catalina,-,86,1,,,,
87,-,Cut Off,Lonely,-,87,1,,,,
88,-,"Felix, DJ Nico, Alexio DJ & DJ Tony Pecino",Prohibidox (Bachata Version),-,88,1,,,,
89,-,Dimension,DJ Turn It Up,-,89,1,,,,
90,-,DJ BLIK & PHAM,Powiększenie (Pham Remix),-,90,1,,,,
91,-,Broken Bells,The Chase,-,91,1,,,,
92,-,Ricchi & Poveri,Sara' Perche Ti Amo,-,92,1,,,,
93,-,Quebonafide,Bogini,-,93,1,,,,
94,-,Gino Manzotti & Maxx & Dan Tanner,Leave The Lights On,-,94,1,,,,
95,-,Power Music Workout,Material Girl (Extended Workout Remix 135 BPM),-,95,1,,,,
96,-,ATEEZ,Outlaw,-,96,1,,,,
97,-,John Metcalfe,Xylem,-,97,1,,,,
98,-,Elai,2003,-,98,1,,,,
99,down,Purple Disco Machine & Kungs,Substitution,13,5,7,,,,
100,-,Amy Macdonald & Speed Radio,This Is The Life (Sped Up Version),-,100,1,,,,
