Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,BTS,ON,4,2,2,32,2020-02-23,6,2020-03-01
3,up,Marcin Maciejczak,Jak Gdyby Nic,37,3,2,,,,
4,-,Lady Gaga,Stupid Love,-,4,1,28,2020-03-01,8,2020-03-08
5,down,Billie Eilish,No Time To Die,3,3,3,78,2020-02-16,7,2020-02-23
6,up,The Prince Karma,Later Bitches,38,6,2,,,,
7,down,Michele Morrone,Feel It,2,2,6,,,,
8,up,sanah,Szampan,9,3,7,,,,
9,up,Dua Lipa,Physical,11,3,5,48,2020-02-02,15,2020-04-12
10,down,Ava Max,Salt,8,6,5,91,2020-03-01,65,2020-04-19
11,up,BTS,ON (feat. Sia),12,11,2,44,2020-02-23,33,2020-03-01
12,-,SZA & Justin Timberlake,The Other Side,-,12,1,55,2020-03-01,55,2020-03-01
13,down,Billie Eilish,bad guy,10,4,12,5,2019-10-06,5,2019-10-06
14,up,Topic,Breaking Me (feat. A7S),68,3,2,94,2020-03-01,8,2020-08-16
15,down,Michele Morrone,Hard For Me,5,5,3,,,,
16,up,Lady Gaga & Bradley Cooper,Shallow,39,5,16,25,2019-10-06,25,2019-10-06
17,down,Tones and I,Dance Monkey,6,1,17,6,2019-10-06,1,2019-11-10
18,up,Viki Gabor & Kayah,Ramię W Ramię,49,2,8,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),23,2,17,97,2020-01-12,7,2020-05-10
20,up,DeDe Negra,Kawałek Podłogi,46,6,9,,,,
21,up,BTS,Moon,24,10,2,88,2020-02-23,62,2020-03-01
22,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,11,4,,,,
23,down,BTS,We are Bulletproof : the Eternal,22,17,2,62,2020-02-23,62,2020-02-23
24,-,Artur Rojek,Bez Końca,-,24,1,,,,
25,up,Michele Morrone,Watch Me Burn,52,5,4,,,,
26,up,Harry Styles,Adore You,30,7,12,24,2019-12-08,6,2020-04-19
27,-,Jessie Ware,Spotlight (Single Edit),-,27,1,,,,
28,-,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],-,28,3,,,,
29,-,Lewis Capaldi,Before You Go,-,17,5,45,2019-11-24,10,2020-08-30
30,down,Malik Montana & Olek,Niedostępny (prod. by Olek),29,11,2,,,,
31,-,Smith & Thell,Goliath,-,31,1,,,,
32,up,Dua Lipa,Don't Start Now,44,2,17,19,2019-11-03,3,2020-01-05
33,up,Maroon 5,Memories,45,2,17,36,2019-10-06,2,2019-11-17
34,up,Alan Walker & Ava Max,"Alone, Pt. II",61,23,6,,,,
35,-,Mabel,Boyfriend,-,35,1,,,,
36,up,Billie Eilish,ocean eyes,79,36,3,67,2019-12-29,67,2019-12-29
37,-,Garrett Watts,Now I'm a Baby,-,37,1,,,,
38,down,Everybody Loves an Outlaw,I See Red,32,10,5,,,,
39,-,Kuba Grochmalski,Monogamia,-,39,1,,,,
40,down,BTS,My Time,25,19,2,49,2020-02-23,49,2020-02-23
41,down,Selena Gomez,Feel Me,16,16,2,94,2020-02-23,45,2020-03-01
42,-,Akcent,Przez Twe Oczy Zielone,-,35,1,,,,
43,-,sanah,Melodia,-,4,1,,,,
44,-,Alicja,Empires,-,44,1,,,,
45,down,BTS,UGH!,13,13,2,60,2020-02-23,60,2020-02-23
46,-,FISHER,Losing It,-,43,1,,,,
47,down,BTS,Filter,15,11,2,50,2020-02-23,50,2020-02-23
48,-,Doja Cat,Say So,-,8,2,100,2020-02-02,6,2020-05-03
49,-,Mela Koteluk & Hania Rani,Odprowadź (Piano Version),-,49,1,,,,
50,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,25,3,,,,
51,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,3,10,,,,
52,-,Sylwia Grzeszczak,Male Rzeczy,-,35,2,,,,
53,-,Imagine Dragons,Bad Liar,-,25,3,,,,
54,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,3,,,,
55,-,Rag'n'Bone Man,Human,-,16,1,,,,
56,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,6,13,2019-10-06,13,2019-10-06
57,down,WIP Bros & Ekipa,Przejmujemy Jutuby,33,27,3,,,,
58,-,Mata,Patointeligencja,-,4,7,,,,
59,down,BTS,Louder than bombs,17,13,2,53,2020-02-23,53,2020-02-23
60,-,Bedoes & Lanek,Opowieści z Doliny Smoków,-,39,4,,,,
61,-,Michael Kiwanuka,Cold Little Heart,-,61,1,,,,
62,down,BTS,Friends,18,18,2,65,2020-02-23,44,2020-03-01
63,-,DJ Snake,4 Life (feat. G4shi) [Habstrakt Remix],-,63,1,,,,
64,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,64,1,,,,
65,down,BTS,Inner Child,19,19,2,68,2020-02-23,58,2020-03-01
66,-,Bruno Mars,24K Magic,-,66,1,,,,
67,-,Shakira & Anuel AA,Me Gusta,-,5,1,73,2020-01-19,50,2020-03-15
68,-,Drake,Company (feat. Travi$ Scott),-,68,1,,,,
69,-,Amtrac,Teenage Love (feat. Saint Kenaire),-,69,1,,,,
70,-,NEIKED,Sexual (feat. Dyo) [Oliver Nelson Remix / Radio Edit],-,70,1,,,,
71,-,bluectrl,Bathroom Trips,-,71,1,,,,
72,-,Andrea Marino & ToMix,Una Canción (Extended Mix),-,72,1,,,,
73,-,Erykah Badu,On & On (Jazz Mix),-,73,1,,,,
74,-,Jan-Rapowanie & Nocny,Zapałki,-,74,1,,,,
75,down,Billie Eilish,everything i wanted,50,6,13,53,2019-11-17,3,2019-11-24
76,-,Pablo Nouvelle,The Atmospheric Halo Fades into the Blackness of Space,-,76,1,,,,
77,-,Studio Accantus,Nigdy Nie Ulegnę (Mustang Z Dzikiej Doliny) [feat. Accantus Live Band & Kuba Jurzyk],-,77,1,,,,
78,-,BLR,Comfort Me (feat. MVRT),-,78,1,,,,
79,-,Karian,Karteczki,-,79,1,,,,
80,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),47,12,11,,,,
81,-,Roadtrip,Me and You,-,81,1,,,,
82,-,Grimes & i_o,Violence,-,82,1,,,,
83,-,Bruno Mars,Just the Way You Are,-,48,1,,,,
84,-,Bombai & Ana Guerra,Robarte el Corazón,-,84,1,,,,
85,-,Oh Wonder,Technicolour Beat,-,85,1,,,,
86,-,Mirco Martini & Alessio Mosti,Studio 54,-,86,1,,,,
87,down,BTS,00:00 (Zero O’Clock),27,10,2,76,2020-02-23,76,2020-02-23
88,-,Haus Of Panda,Like This,-,88,1,,,,
89,-,Tymek,Poza Kontrolą,-,42,3,,,,
90,-,Oklou,Entertnmnt,-,90,1,,,,
91,-,Martin Garrix,Drown (feat. Clinton Kane),-,91,1,,,,
92,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,13,11,87,2019-10-20,28,2019-12-08
93,-,Låpsley,My Love Was Like the Rain,-,93,1,,,,
94,-,The Weeknd,After Hours,-,44,1,37,2020-02-23,22,2020-03-01
95,-,Liu & WOAK,Coastline (feat. Hollow Coves),-,95,1,,,,
96,-,Cubicolor,Rituals,-,96,1,,,,
97,-,T.Love,1996,-,97,1,,,,
98,-,Yudo,Put the Work In,-,98,1,,,,
99,down,Daria Zawiałow,Punk Fu!,54,54,4,,,,
100,-,T.Love,Dzień,-,100,1,,,,
