Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),6,1,2,,,,
2,up,Mr. Polska & Abel de Jong,Złote Tarasy,36,1,2,,,,
3,down,sanah & Kwiat Jabłoni,Szary świat,2,1,5,,,,
4,down,Harry Styles,As It Was,1,1,3,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),15,3,6,,,,
6,-,SEVENTEEN,Darl+ing,-,6,1,,,,
7,-,sanah & Dawid Podsiadło,ostatnia nadzieja,-,2,1,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,7,,,,
9,up,Sobel & sanah,"cześć, jak się masz?",24,2,25,,,,
10,down,sanah & Grzegorz Turnau,Sen we śnie,5,5,3,,,,
11,up,"Reto, Zetha & Wroobel",Bon Appetit,16,11,2,,,,
12,up,Shouse,Won't Forget You,28,4,7,,,,
13,down,sanah & Artur Rojek,Tęsknię sobie,4,2,4,,,,
14,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,4,9,,,,
15,down,bryska,Odbicie (Mark Neve Remix),9,2,12,,,,
16,-,TINI,Acércate,-,16,1,,,,
17,up,Roxen,UFO,35,15,3,,,,
18,-,sanah & ten Stan,Święty Graal,-,18,1,,,,
19,up,DARIA & Kush Kush,Never Ending Story,32,15,3,,,,
20,up,Gayle,abcdefu,49,7,11,,,,
21,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",20,10,10,,,,
22,-,Oki,Jeżyk!,-,22,1,,,,
23,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),41,12,8,,,,
24,down,DARIA,Paranoia,22,1,26,,,,
25,down,sanah & Daria Zawiałow,Eldorado,14,5,2,,,,
26,down,Rubens,Wszystko OK?,23,16,5,,,,
27,up,Little Sis Nora,Limousine,47,27,2,,,,
28,down,"Kizo, Wac Toja & BeMelo",Lot,27,8,2,,,,
29,-,sanah & Vito Bambino,oscar,-,29,1,,,,
30,down,IGO,Helena,26,8,12,,,,
31,-,sanah,ten Stan,-,2,32,,,,
32,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,13,6,5,,,,
33,up,Rammstein,Zick Zack,81,33,2,,,,
34,-,Doda,Fake Love,-,4,12,,,,
35,-,PRO8L3M & Vito Bambino,Ritz Carlton (Remix),-,35,1,,,,
36,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),21,13,6,,,,
37,-,George Ezra,Anyone For You,-,37,1,,,,
38,-,TAEYONG & Wonstein,Love Theory,-,38,1,,,,
39,-,Vito Bambino,Poszło,-,39,1,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,36,,,,
41,-,Adele,Skyfall,-,5,34,,,,
42,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,42,,,,
43,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,43,1,,,,
44,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,44,,,,
45,-,Ed Sheeran,I See Fire,-,8,40,,,,
46,-,Adele,Hello,-,7,34,,,,
47,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,13,16,,,,
48,down,sanah,kolońska i szlugi,29,5,21,,,,
49,-,Ed Sheeran,Shape of You,-,7,37,94,2020-01-05,94,2020-01-05
50,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,13,9,,,,
51,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,25,,,,
52,down,Snakedoctors,Close That Door,40,5,20,,,,
53,down,Ed Sheeran,Shivers,25,4,29,,,,
54,-,Lady Gaga & Bradley Cooper,Shallow,-,5,74,25,2019-10-06,25,2019-10-06
55,up,Sigala,Melody,70,22,5,,,,
56,-,Nick de Grand,Геть з України,-,56,1,,,,
57,-,Indila,Dernière Danse,-,20,15,,,,
58,-,Donatan & Cleo,My Słowianie,-,19,14,,,,
59,-,Weekend,Ona Tańczy Dla Mnie,-,18,20,,,,
60,down,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,19,6,8,,,,
61,-,PSY,Gangnam Style,-,21,16,,,,
62,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,26,12,,,,
63,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,10,6,,,,
64,-,Sia,Unstoppable,-,8,15,81,2019-11-10,81,2019-11-10
65,-,Adele,Someone Like You,-,18,13,,,,
66,-,Rihanna,Stay (feat. Mikky Ekko),-,26,10,,,,
67,-,Jessi,ZOOM,-,67,1,,,,
68,-,Szpaku & Lee-O,Człowiek Motyl,-,68,1,,,,
69,-,Lil Masti,Reset,-,69,1,,,,
70,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,9,,,,
71,-,Adele,Rolling In the Deep,-,11,10,,,,
72,-,Andrzej Piaseczny,Jeszcze Bliżej (Live),-,72,1,,,,
73,-,BTS,Fly to My Room,-,10,3,43,2020-11-29,43,2020-11-29
74,-,Johnny Hallyday,Que je t'aime,-,74,1,,,,
75,-,Ed Sheeran,Perfect,-,12,23,73,2019-10-06,58,2019-10-20
76,-,Santana,Leave Me Alone,-,76,1,,,,
77,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,6,,,,
78,-,K.Flay,Can't Sleep,-,78,1,,,,
79,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,10,1,,,,
80,-,Luxtorpeda,Antonówka,-,80,1,,,,
81,-,sanah,Oczy,-,78,4,,,,
82,-,Charlie Haden Quartet West,Wayfaring Stranger,-,82,1,,,,
83,-,James Arthur,Impossible,-,20,5,,,,
84,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,84,1,,,,
85,-,The Gadget & Mona Gonzales,Suave,-,85,1,,,,
86,down,sanah & Vito Bambino,Ale jazz!,34,1,47,,,,
87,-,Lilium,Sleeping Inside,-,87,1,,,,
88,down,Olivia Addams,Never Say Never,59,59,2,,,,
89,-,Sokół,I Tak I Nie (feat. Hewra),-,89,1,,,,
90,-,Peter Jöback,Back To You,-,90,1,,,,
91,-,Zakopower,Cy To Ta,-,91,1,,,,
92,-,Rag'n'Bone Man,Human,-,16,4,,,,
93,-,The Neighbourhood,Daddy Issues,-,93,1,,,,
94,-,BTS,Jamais vu,-,56,2,,,,
95,-,Richard Bona,African Cowboy,-,95,1,,,,
96,-,Rihanna,Diamonds,-,30,4,,,,
97,down,Shouse,Won't Forget You (Edit),18,18,5,,,,
98,-,Bachman,Zmywara,-,98,1,,,,
99,-,Saulės Kliošas,Paskambink Man (Gourmet Versija),-,99,1,,,,
100,-,bryska,Odbicie,-,100,1,,,,
