Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,7,2,27,,,,
3,-,Colde,Don't ever say love me (feat. RM of BTS),-,3,1,,,,
4,up,P!nk,TRUSTFALL,10,2,8,,,,
5,down,Marcin Czerwiński,Brokat,4,4,5,,,,
6,up,Rema & Selena Gomez,Calm Down,6,2,23,,,,
7,-,Latto,Lottery (feat. LU KALA),-,6,6,,,,
8,-,Gasteiz Big Band,Life’s Incredible Again,-,3,4,,,,
9,up,sanah,Nic dwa razy (W. Szymborska),19,1,29,,,,
10,up,sanah,Marcepan,12,5,3,,,,
11,-,Michael Giacchino,Life's Incredible Again,-,11,1,,,,
12,up,Ricchi & Poveri,Sarà Perché Ti Amo,23,12,2,,,,
13,up,Calvin Harris & Ellie Goulding,Miracle,16,7,5,,,,
14,-,Blanka,Solo,-,2,12,,,,
15,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),37,2,26,,,,
16,-,Nosowska,Runo,-,16,1,,,,
17,-,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,-,2,22,,,,
18,up,Smolasty,Herbata Z Imbirem,29,14,8,,,,
19,down,Depeche Mode,Ghosts Again,17,4,12,,,,
20,-,Tiësto,Lay Low,-,3,11,,,,
21,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,10,10,,,,
22,-,Ed Sheeran,Eyes Closed,-,9,2,,,,
23,-,George Michael,Careless Whisper,-,23,1,,,,
24,up,FAST BOY & Topic,Forget You,27,19,6,,,,
25,-,Tatanka,Eternity,-,25,1,,,,
26,down,Dawid Podsiadło,mori,2,2,17,,,,
27,up,AC/DC,Thunderstruck,30,11,26,70,2019-11-17,63,2019-12-08
28,-,Marek Grechuta,"Dni, Których Nie Znamy",-,14,3,,,,
29,up,Creeds,Push Up,62,10,8,,,,
30,-,Dermot Kennedy,Kiss Me,-,3,26,,,,
31,-,Andrzej Piaseczny,Ania,-,28,3,,,,
32,-,Kanye West,Feedback,-,32,1,,,,
33,-,Long & Junior,Tańczyć Chcę (Radio Edit),-,33,1,,,,
34,-,Alexandre Desplat,Obituary,-,34,1,,,,
35,-,OneRepublic,I Ain't Worried,-,1,39,,,,
36,-,Samara Joy,I Miss You So,-,36,1,,,,
37,-,Colin,Cause a Scene (Bounce Remix),-,37,1,,,,
38,-,Strixter,Way Out (feat. Hicksu) [Extended Mix],-,38,1,,,,
39,-,Tiësto & Ava Max,The Motto,-,4,20,,,,
40,-,DOROFEEVA,вотсап,-,40,1,,,,
41,-,JNXD,Make the Crowd Go (feat. Drean) [Extended Mix],-,41,1,,,,
42,-,"Eternate, Adronity & KEKU",For Our Victory,-,42,1,,,,
43,-,Bartek Królik,Zakochana,-,43,2,,,,
44,down,Zhang Zhe Han,Datura,3,3,2,,,,
45,-,"Adronity, Prosphere & TNYA",Set Me Free,-,45,1,,,,
46,-,ЭGO,Холодная,-,46,1,,,,
47,-,Dj Belite,All Eyes on Me,-,29,1,,,,
48,-,Daria & Pelican,Lowkey,-,48,2,,,,
49,-,Halle,"Part of Your World (From ""The Little Mermaid"")",-,49,1,,,,
50,-,Two Hearts,Eurovusion (Open Up),-,50,1,,,,
51,-,XRTN & APHØTIC,Dominate,-,51,1,,,,
52,-,Robin Schulz,In Your Eyes (feat. Alida) [KREAM Remix],-,52,1,,,,
53,-,Queen,Bohemian Rhapsody,-,26,13,,,,
54,down,Switch Disco,REACT,22,7,2,,,,
55,-,DKA,Bądźmy dziś razem (z Alą Kaczmarczyk),-,55,1,,,,
56,-,Alpha Lion & Alee,Blood Thirsty,-,56,1,,,,
57,-,Gazzelle & Fulminacci,Milioni,-,57,1,,,,
58,-,Robin Schulz & Marc Scibilia,Unforgettable (Stadiumx Remix),-,58,1,,,,
59,-,DJ Chad & Dalela,Arrependida,-,59,1,,,,
60,down,Iniko,Jericho,26,16,3,,,,
61,-,Jamie Unknown,The Get Down (Extended),-,61,1,,,,
62,-,Mae Stephens,If We Ever Broke Up,-,37,1,,,,
63,-,Pop Goes Ambient,Big Jet Plane (feat. Vancouver Sleep Clinic & Amelia Magdalena),-,63,1,,,,
64,-,Calema,A Nossa Dança,-,64,1,,,,
65,-,Lloyd Banks,Movie Scenes,-,65,1,,,,
66,-,X Ambassadors,Renegades,-,66,1,,,,
67,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,16,2,,,,
68,-,Robin Schulz,In Your Eyes (feat. Alida) [LUM!X Remix],-,68,1,,,,
69,-,Waterparks & blackbear,FUCK ABOUT IT,-,69,1,,,,
70,-,Edwyn Collins,A Girl Like You,-,70,1,,,,
71,-,Czadoman,Faceci wolą zołzy,-,71,1,,,,
72,-,Daria,Truth,-,72,1,,,,
73,-,Skillet,Rise,-,73,1,,,,
74,-,Lloyd Banks,101 Razors (feat. Method Man),-,74,1,,,,
75,-,Waterparks,SELF-SABOTAGE,-,75,1,,,,
76,-,"Białas, White 2115 & Wroobel",Botoks,-,76,1,,,,
77,-,Bring Me The Horizon,LosT,-,77,1,,,,
78,-,Daniela Pes,Carme,-,78,1,,,,
79,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,21,7,,,,
80,-,Tymek & Barnim,Deweloper,-,80,2,,,,
81,-,Ash,Emotions,-,81,1,,,,
82,-,Waterparks,BRAINWASHED,-,82,1,,,,
83,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,26,1,,,,
84,-,Waterparks,FUNERAL GREY,-,84,1,,,,
85,-,Alan Braxe & Annie,Never Coming Back,-,85,1,,,,
86,-,"Dj Sava, MD Dj & Adriana Onci",Knockin' On Heaven's Door,-,86,1,,,,
87,-,Małe TGD,Góry Do Góry,-,15,13,,,,
88,-,"Białas, Alberto & Wroobel",Balenciaga Blues,-,88,1,,,,
89,-,Robin Schulz,In Your Eyes (feat. Alida) [Clean Bandit Remix],-,89,1,,,,
90,-,Robin Schulz,In Your Eyes (feat. Alida) [Nicky Romero Remix],-,90,1,,,,
91,-,Białas,Mateusz Jordan,-,91,1,,,,
92,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,92,1,,,,
93,-,bryska,#fejm,-,93,1,,,,
94,-,Waterparks,REAL SUPER DARK,-,94,1,,,,
95,-,John Mayer,New Light,-,95,1,,,,
96,-,The Bloody Beetroots,Warp 2.019 (feat. Steve Aoki) [Steve Aoki & Kayzo Remix],-,96,1,,,,
97,-,Robin Schulz,In Your Eyes (feat. Alida) [8D Audio Version],-,97,1,,,,
98,-,Sydney Rose,I can’t live without you (feat. Charlie Oriain),-,98,1,,,,
99,-,ポール・キム,You Remember,-,99,1,,,,
100,-,In Deep We Trust,Ba:sen (Tensnake Extended Remix),-,100,1,,,,
