Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Rema & Selena Gomez,Calm Down,5,2,20,,,,
3,-,Tiësto,Lay Low,-,3,9,,,,
4,up,Marcin Czerwiński,Brokat,10,4,2,,,,
5,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,5,1,,,,
6,up,Niall Horan,Heaven,65,6,6,,,,
7,down,Agust D & IU,People Pt.2,4,4,2,,,,
8,down,Dawid Podsiadło,mori,2,2,14,,,,
9,up,Latto,Lottery (feat. LU KALA),11,6,4,,,,
10,up,Gasteiz Big Band,Life’s Incredible Again,26,3,2,,,,
11,down,Lil Uzi Vert,Just Wanna Rock,7,7,4,,,,
12,up,Tom Millichamp,If I,13,12,2,,,,
13,up,P!nk,TRUSTFALL,34,2,5,,,,
14,-,Arctic Monkeys,Do I Wanna Know?,-,14,3,,,,
15,-,PNAU & Khalid,The Hard Way,-,11,3,,,,
16,up,DNDM,Dubai (Hussein Arbabi Remix),39,16,2,,,,
17,-,Róisín Murphy,Overpowered,-,17,1,,,,
18,up,Depeche Mode,Ghosts Again,25,4,10,,,,
19,-,Zhang Zhe Han,Stars Light You Up,-,19,1,,,,
20,-,Calvin Harris & Ellie Goulding,Miracle,-,7,2,,,,
21,-,Zhang Zhe Han,Magnificent Life,-,21,4,,,,
22,-,Kaespen,Galaktyka,-,22,1,,,,
23,-,Zhang Zhe Han,Journey,-,11,5,,,,
24,up,Smolasty,Herbata Z Imbirem,28,14,5,,,,
25,-,Zhang Zhe Han,Lost Glacier,-,13,2,,,,
26,-,Jessie Ware,Begin Again (Single Edit),-,26,1,,,,
27,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,27,2,,,,
28,-,Nosowska,Przytomna,-,28,1,,,,
29,up,OneRepublic,I Ain't Worried,36,1,37,,,,
30,down,Only The Poets,JUMP!,15,15,2,,,,
31,down,Oliver Tree & Robin Schulz,Miss You,21,2,24,,,,
32,-,Scooter & Harris & Ford,Techno Is Back,-,32,1,,,,
33,-,RUGGERO,Morocha,-,33,1,,,,
34,-,Blanka,Solo,-,2,11,,,,
35,-,David Kushner,Daylight,-,3,1,,,,
36,-,The Verkkars,EZ4ENCE (kannatuslaulu),-,36,1,,,,
37,-,Jhené Aiko,calm & patient,-,37,1,,,,
38,-,KARD,Without You,-,38,1,,,,
39,-,Eats Everything & Felix da Housecat,Voicenote (Marco Faraone Remix),-,39,1,,,,
40,-,Cassette,My Way,-,40,1,,,,
41,-,Ricky Montgomery,Eraser,-,41,1,,,,
42,-,Liley & DJ Tony Pecino,Loca Manera (Bachata),-,42,1,,,,
43,-,Carmen DeLeon,Cafecito,-,43,1,,,,
44,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,26,8,,,,
45,-,Holly Husler,Reborn (A Sound Journey),-,45,1,,,,
46,-,Witold Cislo & Krzysztof Napiórkowski,Na Wiatr (Radio Edit),-,46,1,,,,
47,-,March and June & DJ Goja,Breathe,-,47,1,,,,
48,-,Holly Husler,Devi Prayer,-,48,1,,,,
49,-,DARIA,Paranoia,-,1,38,,,,
50,-,Dove Cameron & Khalid,We Go Down Together,-,50,1,,,,
51,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Benny Benassi & BB Team Remix],-,51,1,,,,
52,-,Chase Shakur,sink or swim,-,52,1,,,,
53,-,Colin,Cause a Scene (Radio Edit),-,53,1,,,,
54,-,YE EUN,Strange Way To Love,-,54,1,,,,
55,-,John Porter & Agata Karczewska,Devil In You,-,55,1,,,,
56,-,Fascinator,Fremantle Girls,-,56,1,,,,
57,-,Mr. Polska & Abel de Jong,Złote Tarasy,-,1,20,,,,
58,-,Dani J,Caprichito,-,58,1,,,,
59,-,Eusebeia,Indicia,-,59,1,,,,
60,-,George Clanton,I Been Young,-,60,1,,,,
61,-,Resensed & Rewildz,No More (Extended Mix),-,61,1,,,,
62,-,Levoút,My Identity (Extended Mix),-,62,1,,,,
63,-,poetri,Desert Bloom,-,63,1,,,,
64,-,Mass Hysteria,Mass veritas,-,64,1,,,,
65,-,bryska,stalker,-,65,1,,,,
66,-,Liu,Ringtone Drop (Radio Edit),-,1,15,,,,
67,-,Marysia C,Understand,-,67,1,,,,
68,-,FAST BOY & Topic,Forget You,-,19,3,,,,
69,-,Sten Gilles,Dream of Us,-,69,1,,,,
70,-,Empira,The Underworld (Hardkaze 2023 Anthem),-,70,1,,,,
71,-,Little Dragon,Slugs of Love,-,71,1,,,,
72,-,The Band of Heathens,All That Remains,-,72,1,,,,
73,-,rum.gold,Forget Me (feat. Kiah Victoria),-,73,1,,,,
74,-,Cavendish Music,Funny Song,-,74,1,,,,
75,-,Xense,Doom,-,75,1,,,,
76,-,Brodka,Wpław (feat. Skalpel) [Skalpel Rework],-,76,1,,,,
77,-,Dior,Положение (T3NZU Remix),-,77,1,,,,
78,-,Flug,Ar01,-,78,1,,,,
79,-,Purple Disco Machine & Kungs,Substitution,-,5,1,,,,
80,-,Galtier,Chryselaphantine Munitions,-,80,1,,,,
81,-,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],-,81,2,,,,
82,-,The Band of Heathens,Simple Things,-,82,1,,,,
83,-,The Band of Heathens,Don't Let the Darkness,-,83,1,,,,
84,-,Katie Melua,Wonderful Life,-,84,1,,,,
85,-,Toneshifterz & Bonka,Requiem,-,85,1,,,,
86,-,Marcal,Matsu,-,86,1,,,,
87,-,Roxie Węgiel,Miasto,-,42,2,,,,
88,-,HENRY,Real Love Still Exists (feat. Yuna),-,88,1,,,,
89,-,Wilder Woods,Heartland,-,89,1,,,,
90,-,DR. VODKA,Kokaina,-,12,10,,,,
91,-,Maddix,Raw Diamonds (feat. PENELOPE),-,91,1,,,,
92,-,Sally & MtZ,Wyglądasz Jak Mój Błąd,-,92,1,,,,
93,-,Zhang Zhe Han,Primordial Theater,-,7,4,,,,
94,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,94,1,,,,
95,-,Tranzpotter,Being Savage,-,95,1,,,,
96,-,Danna Paola,1Trago,-,96,1,,,,
97,-,Wilder Woods,Patience,-,97,1,,,,
98,-,Leski,Nie chcę zmieniać nic,-,98,1,,,,
99,-,Genevieve Stokes,Book of Memories,-,99,1,,,,
100,-,RILTIM,Distance of Love,-,100,1,,,,
