Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,7,,,,
2,up,The Weeknd,Save Your Tears,2,1,13,80,2020-03-22,1,2021-03-21
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,5,72,2021-03-07,18,2021-05-16
4,up,"ATB, Topic & A7S",Your Love (9PM),30,4,3,89,2021-02-21,25,2021-04-04
5,down,Snakedoctors,Destroyed,4,4,2,,,,
6,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,4,10,99,2021-01-31,73,2021-03-07
7,-,The Weeknd,Blinding Lights,-,1,54,94,2019-12-01,1,2020-03-01
8,up,sanah,Invisible dress (Maro Music x Skytech Remix),11,8,5,,,,
9,-,Miley Cyrus,Midnight Sky,-,1,28,14,2020-08-23,12,2020-10-25
10,down,MiłyPan & Defis,Musisz się starać (Radio Edit),9,9,3,,,,
11,up,Daria Zawiałow,Kaonashi,21,11,5,,,,
12,-,SONIA,Oto Raj,-,12,1,,,,
13,down,Dawid Kwiatkowski,Bez Ciebie,12,8,2,,,,
14,-,Ed Sheeran,Afterglow,-,4,6,18,2021-01-03,18,2021-01-03
15,down,Snakedoctors,Decent Obligation,8,8,3,,,,
16,-,Billie Eilish & Khalid,lovely,-,13,10,62,2020-02-02,62,2020-02-02
17,down,Pharrell Williams,Happy (Oktoberfest Mix),15,5,26,,,,
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,6,28,,,,
19,down,Ed Sheeran,I See Fire,17,8,25,,,,
20,up,Adele,Hello,25,7,24,,,,
21,up,Ray Dalton,Don't Make Me Miss You,34,21,2,,,,
22,down,GOT7,Encore,6,6,2,,,,
23,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,23,4,,,,
24,-,Hozier,Take Me to Church,-,23,6,,,,
25,down,Tones and I,Dance Monkey,20,1,46,6,2019-10-06,1,2019-11-10
26,-,Nea,Some Say,-,2,17,84,2020-03-01,84,2020-03-01
27,-,George Ezra,Shotgun,-,27,1,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,13,14,87,2020-08-16,73,2020-09-27
29,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,29,4,,,,
30,-,Sam Ryder,Whirlwind,-,30,1,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,1,22,,,,
32,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],44,8,12,,,,
33,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,33,1,,,,
34,-,Tymek,Anioły i Demony (feat. Big Scythe & Deys),-,20,14,,,,
35,-,BARANOVSKI,Lubię być z nią,-,4,17,,,,
36,up,Masked Wolf,Astronaut In The Ocean,71,1,3,60,2021-02-07,6,2021-04-04
37,-,Kacper Blonsky,Tylko Ty,-,37,1,,,,
38,-,Bslick,The Wretched Wolf,-,38,1,,,,
39,-,Bslick,First To Move,-,39,1,,,,
40,-,Wonho,Lose,-,40,1,,,,
41,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),43,11,13,,,,
42,-,SHINee,Don't Call Me,-,42,1,,,,
43,-,Jason Derulo,Take You Dancing,-,7,17,71,2020-08-23,16,2021-01-17
44,-,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),-,44,1,,,,
45,-,Tate McRae,you broke me first,-,23,6,81,2020-08-23,15,2020-11-15
46,-,Chwytak & ZUZA,Jebiemieto (Radio Edit),-,46,1,,,,
47,-,Mother Love Bone,Crown of Thorns,-,47,1,,,,
48,-,Harry Styles,Golden,-,12,8,61,2019-12-22,39,2020-12-13
49,-,yama,名前のない日々へ,-,49,1,,,,
50,-,Lady Pank,Kryzysowa Narzeczona,-,50,1,,,,
51,-,6ix9ine,ZAZA,-,51,1,,,,
52,down,Snakedoctors,Jeff Johnson Spoke,10,7,3,,,,
53,-,Alicia Keys,Wasted Energy (feat. Diamond Platnumz & Kaash Paige),-,53,1,,,,
54,-,Ochman,Wielkie Tytuły,-,54,1,,,,
55,-,Mother Love Bone,Man of Golden Words,-,55,1,,,,
56,-,Wczasy & Iwona Skv,Czy Wiesz Już?,-,56,1,,,,
57,-,Lady Pank,Mniej Niż Zero,-,57,1,,,,
58,-,Bossa Nova Covers & Mats & My,Cake By The Ocean,-,58,1,,,,
59,-,Kari Bremnes,Den nye stillheten,-,59,1,,,,
60,down,Three of Us,Szklany Sufit,40,18,2,,,,
61,-,Tony Anderson,Seeds,-,61,1,,,,
62,-,Tony Anderson,Luna,-,62,1,,,,
63,-,Mary Gu,Не влюбляйся,-,63,1,,,,
64,-,Bush,American Eyes,-,64,1,,,,
65,up,Lady Gaga & Bradley Cooper,Shallow,87,5,56,25,2019-10-06,25,2019-10-06
66,-,Dream & PmBata,Roadtrip,-,66,1,,,,
67,-,Bezczel,Prawo Ponad Prawem,-,67,1,,,,
68,-,Dumdum Boys,Englefjes,-,68,1,,,,
69,-,Steps & Michelle Visage,Heartbreak in This City (Single Mix),-,69,1,,,,
70,down,Metallica,Nothing Else Matters,32,22,20,,,,
71,-,Marina and The Diamonds,Bubblegum Bitch,-,71,1,,,,
72,-,IU,Eight (feat. SUGA),-,4,2,67,2020-05-10,67,2020-05-10
73,-,Tony Anderson,The Impossible,-,73,1,,,,
74,-,Shigeru Umebayashi,Opening Title - Wu Shu Jing Shen,-,74,1,,,,
75,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,66,1,,,,
76,-,Arek Kłusowski,Antarktyda,-,76,1,,,,
77,-,Cavetown,Devil Town,-,77,1,,,,
78,-,Acid Dad,RC Driver,-,78,1,,,,
79,-,MIRA,Nave Spațiale,-,79,1,,,,
80,-,Underworld,If Rah,-,80,1,,,,
81,-,"Charly Black, Sean Paul & Greeicy",Ravin',-,81,1,,,,
82,-,Akcent,Przez Twe Oczy Zielone,-,35,2,,,,
83,-,Cleo,Dom (STAMINA),-,10,12,,,,
84,-,Divisions,Out of All Proportion,-,84,1,,,,
85,-,Lissie,Further Away (Romance Police),-,85,1,,,,
86,-,AC/DC,Thunderstruck,-,11,12,70,2019-11-17,63,2019-12-08
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,23,,,,
88,-,SUNMI,TAIL,-,88,1,,,,
89,-,Shordie Shordie & Murda Beatz,Close to Me,-,89,1,,,,
90,-,EFKTO,Me Wa Mata,-,90,1,,,,
91,-,Stray Kids,Hello Stranger,-,91,1,,,,
92,-,Żabson & Janusz Walczuk,Patrz na mnie (feat. Duszyn),-,92,1,,,,
93,-,Rita Ora,Let You Love Me,-,93,1,,,,
94,-,Lil D x NM,Mood,-,94,1,,,,
95,-,Lino Golden & MIRA,Maracas (MoonSound & Cristi Nitzu Remix),-,95,1,,,,
96,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,13,12,,,,
97,-,KALEO,Break My Baby (Live from Þrídrangar),-,97,1,,,,
98,-,The Bobo,Razem,-,98,1,,,,
99,-,Bezczel,"Urodzeni z krzykiem, wychowani w buncie (feat. Kala)",-,99,1,,,,
100,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,37,3,,,,
