Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,13,,,,
2,up,The Weeknd,In Your Eyes,7,1,15,41,2020-03-22,12,2020-03-29
3,up,Filatov & Karas & Deepest Blue,Give It Away,8,3,5,,,,
4,-,BLACKPINK,How You Like That,-,4,1,3,2020-07-05,3,2020-07-05
5,up,sanah,Melodia,37,4,13,,,,
6,down,Dua Lipa,Break My Heart,3,1,13,97,2020-03-29,5,2020-06-28
7,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,6,95,2020-05-10,3,2020-05-17
8,-,The Weeknd,Blinding Lights,-,1,30,94,2019-12-01,1,2020-03-01
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),54,4,3,,,,
10,up,ドンディアブロ,Bad (feat. Zak Abel),15,2,12,,,,
11,-,Trevor Daniel & Selena Gomez,Past Life,-,11,1,,,,
12,down,BTS,Stay Gold,4,4,2,38,2020-07-05,38,2020-07-05
13,down,surf mesa,Ily,9,5,8,63,2020-04-19,18,2020-07-12
14,down,Lady Gaga & Bradley Cooper,Shallow,13,5,28,25,2019-10-06,25,2019-10-06
15,-,Harry Styles,Watermelon Sugar,-,2,6,85,2019-11-17,2,2020-08-23
16,-,Sławomir,Weselny Pyton,-,16,1,,,,
17,down,Stray Kids,God’s Menu,5,5,2,,,,
18,down,Ava Max,Kings & Queens,6,1,12,80,2020-03-15,37,2020-09-27
19,-,Bring Me The Horizon,Parasite Eve,-,19,1,,,,
20,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,6,75,2020-05-24,1,2020-05-31
21,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,18,1,,,,
22,down,Drenchill,Forever Summer (feat. Indiiana),21,21,5,,,,
23,down,Powfu,Death Bed (feat. beabadoobee),16,10,9,100,2020-03-01,7,2020-04-26
24,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,5,5,79,2020-04-19,1,2020-07-05
25,down,Vicetone & Tony Igy,Astronomia,10,8,11,99,2020-04-05,44,2020-04-12
26,-,sanah,Szampan,-,3,20,,,,
27,up,Miyo & Tymek,Będzie Lepiej,38,12,4,,,,
28,down,Kamil Bednarek,Bądź Przy Mnie,24,3,9,,,,
29,-,Daj To Głośniej,Zwariowana Noc,-,29,1,,,,
30,-,Jonas Brothers,X (feat. KAROL G),-,10,4,78,2020-06-21,78,2020-06-21
31,up,"Kygo, Zara Larsson & Tyga",Like It Is,46,11,9,81,2020-03-29,40,2020-04-05
32,-,Michele Morrone,Feel It,-,2,15,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),18,2,32,97,2020-01-12,7,2020-05-10
34,down,Dua Lipa,Physical,12,3,21,48,2020-02-02,15,2020-04-12
35,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,35,1,,,,
36,down,Tony Igy,Astronomia,33,2,11,,,,
37,-,Taco Hemingway,Fiji,-,31,1,,,,
38,-,Jubel,Someone,-,24,1,,,,
39,-,Hurts,Suffer,-,39,1,,,,
40,-,Ivan Dorn,"Чики (Из т/с more.tv ""Чики"")",-,40,1,,,,
41,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,40,2,,,,
42,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],22,11,8,,,,
43,-,Elektryczne Gitary,Nie Pij Piotrek (Live),-,43,1,,,,
44,-,Zbigniew Wodecki & Katarzyna Rodowicz,Lubie Wracac Tam Gdzie Bylem,-,26,2,,,,
45,-,Melody Gardot,Over the Rainbow,-,45,1,,,,
46,up,a-ha,Take On Me,52,46,2,,,,
47,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,5,9,,,,
48,-,Bomfunk MC's,Freestyler,-,48,1,,,,
49,-,Ari Lennox,Whipped Cream,-,49,1,,,,
50,-,Krzysztof Zalewski,Miłość Miłość,-,18,4,,,,
51,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,10,,,,
52,-,Us The Duo,Better Together,-,52,1,,,,
53,-,Schafter,push to talk,-,53,1,,,,
54,-,Ali Farka Touré,Savane,-,54,1,,,,
55,-,Matt Bukovski,The Light (Extended Mix),-,55,1,,,,
56,-,"L.U.C., Rebel Babel Ensemble, IGO & Sarsa","Brasswood (feat. Przemek Dyakowski, Irek Wojtczak & Wojciech Staroniewicz)",-,56,1,,,,
57,-,Nightwish,Angels Fall First (Remastered),-,57,1,,,,
58,-,Ali Farka Touré,Diaraby (with Ry Cooder),-,58,1,,,,
59,-,Zdechły Osa & aetherboy1,Zakochałem się w twojej matce,-,59,1,,,,
60,-,Jan Hammer,Crockett's Theme,-,60,1,,,,
61,-,The Cool Quest,Punisher (Acoustic),-,61,1,,,,
62,-,Grupo Extra,A través del vaso (Bachata Version),-,62,1,,,,
63,-,Billy Talent,Reckless Paradise,-,63,1,,,,
64,-,ARS LATRANS Orchestra,Tokyo (feat. ØDET & Runforrest),-,64,1,,,,
65,-,"Dj Khalid, Grupo Extra & Oxu y Brey",Sueño Contigo,-,65,1,,,,
66,-,Soko,I Thought I Was an Alien,-,66,1,,,,
67,-,Lydmor,Someone We Used To Love (Single Edit),-,67,1,,,,
68,-,Dadju,Compliqué,-,68,1,,,,
69,-,Céline Dion,"My Heart Will Go On (From ""Titanic"")",-,69,1,,,,
70,-,The Score,Oh My Love,-,70,1,,,,
71,-,HARLOE,Crush On You (LaTroit & Pretty Garter Remix),-,71,1,,,,
72,-,Hucci,Desire (Slowed),-,72,1,,,,
73,-,Petit Biscuit & Shallou,I Leave Again,-,73,1,,,,
74,-,Michele Morrone,Hard For Me,-,5,13,,,,
75,-,Maroon 5,Sugar,-,75,1,,,,
76,-,The Score,Money Run Low,-,76,1,,,,
77,-,Wvalaam Klous,Welcome to the Dark Side,-,77,1,,,,
78,-,Marie Laforêt,Viens viens,-,78,1,,,,
79,-,Luciano,The Music (feat. Jesse Royal),-,79,1,,,,
80,-,DANON,Wydziaram Cię na sercu,-,80,1,,,,
81,-,Kazik Staszewski,Twój Ból Jest Lepszy Niż Mój,-,9,5,,,,
82,-,The Score,The Heat,-,82,1,,,,
83,-,NKN Nightshift,Test Case,-,83,1,,,,
84,-,Juniper Vale,Fractions,-,84,1,,,,
85,-,Apparat,Goodbye,-,52,1,,,,
86,-,Charming Horses & Lutricia McNeal,Ain't That Just the Way,-,20,3,,,,
87,-,Brous One,Nuff Dreams,-,87,1,,,,
88,-,The Score,Something New,-,88,1,,,,
89,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,89,1,,,,
90,-,Charles Bradley & Menahan Street Band,Can't Fight the Feeling (Instrumental),-,90,1,,,,
91,-,Eminem,Venom (Music From The Motion Picture),-,91,1,,,,
92,-,Coviello Massimo,La cumba,-,92,1,,,,
93,-,The Score,Don't Wanna Be,-,93,1,,,,
94,-,VIZE & Tom Gregory,Never Let Me Down,-,3,3,,,,
95,-,"Kali, Klaudia Szafranska, PlanBe & Sir Mich",Tam gdzie wy (Taste The Beat),-,50,1,,,,
96,-,Daj To Głośniej,Mama Ostrzegała,-,3,12,,,,
97,-,Katie Noonan,Sign Your Name,-,97,1,,,,
98,-,ÉVEIL,1978 (Instrumental),-,98,1,,,,
99,-,Charlie Puth,Girlfriend,-,99,1,,,,
100,-,Natalie Taylor,Surrender,-,48,4,,,,
