Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,sanah & Igor Herbut,Mamo tyś płakała,-,1,1,,,,
2,down,Jaymes Young,Infinity,1,1,11,,,,
3,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],6,3,2,,,,
4,up,Shouse,Won't Forget You,11,4,2,,,,
5,up,Ed Sheeran,Overpass Graffiti,25,5,8,,,,
6,up,bryska,Odbicie (Mark Neve Remix),36,2,7,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,2,2,,,,
8,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),8,8,2,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,31,,,,
10,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,10,6,,,,
11,down,Sara James,Somebody,5,5,8,,,,
12,down,DARIA,Paranoia,4,1,23,,,,
13,-,Rammstein,Zeit,-,13,1,,,,
14,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,14,1,,,,
15,down,Cypis,Putin,3,3,2,,,,
16,down,Taraka,Podaj Rękę Ukrainie,7,7,3,,,,
17,up,Purple Disco Machine & Sophie and the Giants,In The Dark,24,4,4,,,,
18,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",10,10,5,,,,
19,-,KALUSH,Stefania (Kalush Orchestra),-,19,1,,,,
20,-,Sobel & sanah,"cześć, jak się masz?",-,2,21,,,,
21,up,Sia,Unstoppable,39,8,11,81,2019-11-10,81,2019-11-10
22,-,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,-,6,3,,,,
23,up,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),40,2,6,,,,
24,-,Shouse,Won't Forget You (Edit),-,18,2,,,,
25,-,Gayle,abcdefu,-,7,6,,,,
26,-,Labrinth,Forever,-,26,1,,,,
27,up,Glass Animals,Heat Waves,41,11,8,75,2021-02-28,71,2021-03-07
28,up,IGO,Helena,38,8,8,,,,
29,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,29,1,,,,
30,-,Nirvana,Something In the Way,-,30,1,,,,
31,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,31,,,,
32,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,32,1,,,,
33,-,Rihanna,We Found Love (feat. Calvin Harris),-,33,2,,,,
34,-,Okean Elzy,Обійми,-,34,1,,,,
35,-,Acraze,Do It To It (feat. Cherish),-,3,15,,,,
36,-,Majka Jeżowska,Nie Wciągaj Mnie,-,36,1,,,,
37,-,Tom Odell,Another Love,-,15,1,,,,
38,-,Imagine Dragons,Bones,-,27,1,,,,
39,-,Pascal Letoublon,Friendships,-,11,17,,,,
40,-,Minelli,Rampampam,-,4,36,,,,
41,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,12,4,,,,
42,-,Scorpions,Wind of Change,-,39,3,,,,
43,-,FISHER,Losing It,-,43,3,,,,
44,-,Latto,Wheelie (feat. 21 Savage),-,44,1,,,,
45,-,Mata,Kiss Cam (Podryw Roku),-,1,23,,,,
46,-,Zalia & Przyłu,bezsensownie,-,46,4,,,,
47,-,Jnr Choi,To the Moon,-,24,4,,,,
48,-,"Smolasty, Pedro & francis",Duże oczy,-,3,24,,,,
49,-,Larissa Lambert,My All,-,49,1,,,,
50,-,Frank Ocean,Lost,-,50,1,,,,
51,-,Emmy Meli,I AM WOMAN,-,50,1,,,,
52,-,Lanek & Kinny Zimmer,Powiemy Ci to w twarz,-,52,1,,,,
53,-,Vehemence,De feu et d'acier,-,53,1,,,,
54,-,Toby Keith,Weed with Willie,-,54,1,,,,
55,-,Scorpions,Send Me an Angel,-,55,2,,,,
56,-,Vito Bambino,Nudy,-,26,6,,,,
57,-,Korn,Coming Undone,-,57,1,,,,
58,-,Big City Germs,Bayraktar,-,58,1,,,,
59,-,Hey & Edyta Bartosiewicz,Moja i Twoja nadzieja,-,59,1,,,,
60,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,60,1,,,,
61,-,A'Vista & Barbara Pliszka,Kaczuszki,-,61,1,,,,
62,-,Powerwolf,Amen & Attack,-,62,1,,,,
63,-,SIDEPIECE,Don’t Keep Me Waiting,-,63,1,,,,
64,-,EDX,On My Mind (Extended Mix),-,64,1,,,,
65,-,"Goodnight, Texas",The Railroad,-,65,1,,,,
66,-,Son Lux,This Is a Life (feat. Mitski & David Byrne),-,66,1,,,,
67,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,67,1,,,,
68,-,BDF REPRESENT,"Panzerfaust (feat. Słoń, Floral Bugs, KODEIN, Chubeats)",-,68,1,,,,
69,-,Minzy,Teamo,-,69,1,,,,
70,-,The Mirrors,I'll Stay,-,70,1,,,,
71,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,1,,,,
72,-,Maria Dębska,Bo We Mnie Jest Seks,-,72,1,,,,
73,-,Alyans,На Заре (Milennium Version),-,73,1,,,,
74,-,Mrozu,1000 Metrow Nad Ziemia,-,74,1,,,,
75,-,Kælan Mikla,Hvítir Sandar (feat. Alcest),-,75,1,,,,
76,-,Robert Levon Been,Adore,-,76,1,,,,
77,-,Bear McCreary,Outlander - The Skye Boat Song (Gaelic Extended Version) [feat. Griogair Labhruidh],-,77,1,,,,
78,-,Klemen Slakonja,Ruf mich Angela,-,78,1,,,,
79,-,Hana Ni,Mantra (Sun Girl),-,79,1,,,,
80,-,Iceboy Ben,Sussy Baka,-,80,1,,,,
81,-,Pendara Ethno Project,Байрактар,-,81,1,,,,
82,-,Elai,Nokia,-,82,1,,,,
83,-,VovaZiLvova & KRUTЬ,Пробач,-,83,1,,,,
84,-,Hallman,Lost Emerald,-,84,1,,,,
85,-,Popa,Bon Vivant,-,85,1,,,,
86,-,Imagine Dragons,Radioactive (iTunes Session),-,86,1,,,,
87,-,Roza,Więcej,-,87,1,,,,
88,-,Reign & Gate Master,The Parallax,-,88,1,,,,
89,-,Oxxxymiron,Пантеллерия,-,89,1,,,,
90,-,Miami Yacine,Europol,-,90,1,,,,
91,-,Zamalek Musicians,Kollo Tamam (Shaabi),-,91,1,,,,
92,-,Bartosz Jagielski,Zakochana,-,92,1,,,,
93,-,Stray Kids,DOMINO,-,93,1,,,,
94,-,Mr Jukes,Grant Green (feat. Charles Bradley),-,94,1,,,,
95,-,Kapitán Demo,Zlatíčka,-,95,1,,,,
96,-,Jeffthaboi,Jujutsu Kaisen,-,96,1,,,,
97,-,Fenella,Triangular Journey,-,97,1,,,,
98,-,Banana Fish,Eiji,-,98,1,,,,
99,-,นนน กรภัทร์,จักรวาลที่ฉันต้องการมีแค่เธอ (My Universe is You) / Boys Don't Cry,-,99,1,,,,
100,-,Stray Kids,CHEESE,-,100,1,,,,
