Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,1,3,,,,
2,up,Michael Patrick Kelly,Beautiful Madness,3,1,12,,,,
3,up,David Guetta & Sia,Let's Love,26,3,4,84,2020-11-22,81,2020-11-29
4,down,sanah,No sory,2,2,8,,,,
5,up,Kygo & Donna Summer,Hot Stuff,6,5,3,,,,
6,down,LA Vision & Gigi D'Agostino,Hollywood,1,1,14,,,,
7,up,Jason Derulo,Take You Dancing,31,7,9,71,2020-08-23,16,2021-01-17
8,up,Sam Smith,Diamonds,30,8,2,51,2020-09-27,18,2020-11-15
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,8,14,2020-08-02,10,2020-08-23
10,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,10,3,,,,
11,up,Krzysztof Zalewski,Annuszka,82,11,4,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),21,4,4,99,2020-07-26,16,2020-09-20
13,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,7,1,28,2020-10-11,28,2020-10-11
14,down,Miley Cyrus,Midnight Sky,4,1,8,14,2020-08-23,12,2020-10-25
15,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,15,1,,,,
16,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),16,9,7,,,,
17,-,The Weeknd,Blinding Lights,-,1,40,94,2019-12-01,1,2020-03-01
18,down,Quebonafide,Bubbletea,7,1,27,,,,
19,down,Kygo & Tina Turner,What's Love Got to Do with It,5,2,12,83,2020-09-06,57,2020-09-20
20,down,surf mesa,Ily,9,5,22,63,2020-04-19,18,2020-07-12
21,-,Harry Styles,Watermelon Sugar,-,2,19,85,2019-11-17,2,2020-08-23
22,up,Lady Gaga & Bradley Cooper,Shallow,39,5,39,25,2019-10-06,25,2019-10-06
23,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),91,23,2,87,2020-09-27,12,2020-10-04
24,-,Andrzej Rosiewicz,"Czterdziestolatek (""Czterdziesci Lat Minelo..."")",-,24,1,,,,
25,-,Sigala & James Arthur,Lasting Lover,-,12,1,,,,
26,-,sanah,Melodia,-,4,22,,,,
27,-,BLACKPINK,Lovesick Girls,-,17,1,3,2020-10-11,3,2020-10-11
28,-,Demi Lovato,Still Have Me,-,28,1,,,,
29,down,Metallica,Nothing Else Matters,22,22,13,,,,
30,-,Robin Schulz,Sugar (feat. Francesco Yates),-,30,2,,,,
31,-,Drinks On Me,Like Me,-,31,1,,,,
32,-,Dynoro & Gigi D'Agostino,In My Mind,-,32,5,,,,
33,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,33,1,,,,
34,-,sanah,Szampan,-,3,25,,,,
35,down,twocolors,Lovefool,13,8,13,,,,
36,-,Miley Cyrus,Mother's Daughter,-,11,1,,,,
37,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,4,17,,,,
38,up,Vivat,Oddam ci Wszystko,80,31,9,,,,
39,-,Imagine Dragons,Bad Liar,-,25,5,,,,
40,up,BTS,Dynamite (Bedroom Remix),59,19,3,,,,
41,-,Orchestral Manoeuvres In the Dark,So In Love,-,41,1,,,,
42,-,DwaA,Do Końca Świata,-,42,1,,,,
43,down,Pezet,Zonda (prod. Auer),10,10,2,,,,
44,-,Rihanna,California King Bed,-,44,1,,,,
45,-,Toploader,Dancing In the Moonlight,-,45,1,,,,
46,-,BTS,Dynamite,-,1,6,96,2020-08-23,2,2020-08-30
47,-,L.E.J,Summer 2016 (Medley / Extended),-,47,1,,,,
48,down,Jennifer Lopez & Maluma,Pa' Ti,18,18,2,,,,
49,-,The Weeknd,Professional,-,49,1,,,,
50,-,"Kali, Klaudia Szafranska, PlanBe & Sir Mich",Tam gdzie wy (Taste The Beat),-,50,2,,,,
51,-,"DJ Decks, Mr. Capone-E & Major SPZ",Miejscowi / Locals (feat. Kasia Tontor),-,51,1,,,,
52,-,Buffy the Vampire Slayer Cast,Rest in Peace,-,52,1,,,,
53,-,Szpaku,Hinata,-,53,1,,,,
54,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),89,33,6,,,,
55,-,Aaryan Shah,Renegade,-,55,1,,,,
56,up,Maluma & Jennifer Lopez,Lonely,98,56,2,,,,
57,-,Haiku Hands,Not About You,-,57,1,,,,
58,-,Paolo Conte,Via Con Me,-,58,1,,,,
59,-,Lanberry,Plan Awaryjny,-,59,1,,,,
60,-,Hans Zimmer,Crysis 2 Intro,-,60,1,,,,
61,-,Deemz,I Took A Pill In Remiza (feat. Gombao33),-,61,1,,,,
62,-,Disclosure,What's In Your Head,-,62,1,,,,
63,-,Chłopcy z Placu Broni,Kocham Cię,-,63,1,,,,
64,-,Philip Z & Ida Flo,Midnight (Extended Mix),-,64,1,,,,
65,-,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],-,65,1,,,,
66,-,Aquilo,You Won't Know Where You Stand,-,66,1,,,,
67,-,Shawn Mendes,Wonder,-,24,1,15,2020-10-11,15,2020-10-11
68,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,6,9,,,,
69,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,69,2,,,,
70,-,DJ Chad & Jayneziss,No Failure (Sweet Kizomba Douceur),-,70,1,,,,
71,-,Ifi Ude,"Gdy Dorosnę (feat. Bart Pałyga, Marcin Lamch & Michal Chec)",-,71,1,,,,
72,-,BØRNS,Electric Love,-,72,1,,,,
73,-,Mon Rivera,Lluvia con Nieve,-,73,1,,,,
74,-,Vladimir Vysotsky & Melodiya,07,-,74,1,,,,
75,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,6,17,74,2020-04-19,18,2020-08-09
76,-,Pola Rise & Andy Ward,Mama Said,-,76,1,,,,
77,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,77,1,,,,
78,-,Ислам Итляшев,На нервах,-,78,1,,,,
79,-,The Police,Voices Inside My Head / When the World Is Running Down You Make the Best of What's Still Around (Live),-,79,1,,,,
80,-,Daria Zawiałow,Hej Hej!,-,6,10,,,,
81,-,Liber,Latarnie (feat. Poblo),-,81,1,,,,
82,-,Vladimir Vysotsky & Melodiya,Она была в Париже,-,82,1,,,,
83,-,Hook N Sling,Tokyo By Night (Radio Edit) [feat. Karin Park],-,83,1,,,,
84,-,Tilt,Szare koszmary,-,84,1,,,,
85,-,Dani J,Blinding Lights,-,85,1,,,,
86,-,mo'funk,That's Right,-,86,1,,,,
87,-,Dierks Bentley,Home,-,87,1,,,,
88,-,Dudek P56,Podaj Bletki (feat. Zbk & INKG),-,88,1,,,,
89,-,Goran Karan,Dugo nisam bio mlad,-,89,1,,,,
90,-,PENTAGON,Twenty-Twenty,-,90,1,,,,
91,-,The Stickmen,Reach Out (Richmond St Mix),-,91,1,,,,
92,-,Alex Baker,Deep Blue,-,92,1,,,,
93,-,Haiku Hands & True Vibenation,Squat,-,93,1,,,,
94,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,94,1,,,,
95,-,Glenn Astro,Homespun (feat. Ajnascent),-,95,1,,,,
96,-,FELIX SANDMAN & Benjamin Ingrosso,Happy Thoughts,-,96,1,,,,
97,-,The Stickmen,Da Real Shit (The Dung Mix),-,97,1,,,,
98,-,Sleeping At Last,Two (Instrumental),-,98,1,,,,
99,-,Cardi B,WAP (feat. Megan Thee Stallion),-,9,6,80,2020-08-09,1,2020-08-16
100,-,Juicy J & Lex Luger,Who Da Neighbors,-,100,1,,,,
