Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",2,1,12,,,,
2,up,sanah,ten Stan,3,2,19,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,6,,,,
4,down,"Mata, Quebonafide & Malik Montana",Papuga,1,1,3,,,,
5,down,Ed Sheeran,Bad Habits,4,1,13,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,9,3,17,,,,
7,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,7,5,,,,
8,down,Kizo,Disney,5,2,13,,,,
9,down,Minelli,Rampampam,8,4,14,,,,
10,up,Dawid Kwiatkowski,Proste,10,6,10,,,,
11,up,Ed Sheeran,Shivers,19,4,2,,,,
12,up,Magiera & Sobel,Drobna zabawa,16,12,7,,,,
13,down,Shawn Mendes & Tainy,Summer Of Love,11,11,5,,,,
14,up,Mata,Kiss Cam (Podryw Roku),18,1,13,,,,
15,up,The Weeknd,Take My Breath,28,11,7,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,15,9,6,,,,
17,-,MAMAMOO,mumumumuch,-,17,1,,,,
18,up,Imagine Dragons,Wrecked,35,18,5,,,,
19,down,Snakedoctors,Close That Door,13,5,6,,,,
20,up,"Smolasty, Pedro & francis",Duże oczy,31,3,5,,,,
21,up,Dawid Kwiatkowski,Bez Ciebie,56,8,18,,,,
22,down,Marshmello & Jonas Brothers,Leave Before You Love Me,7,4,15,,,,
23,-,Wonho,BLUE (English Version),-,23,1,,,,
24,-,Snakedoctors,Bubba Does,-,24,1,,,,
25,-,Wonho,Stranger,-,25,1,,,,
26,-,Wonho,24/7,-,26,1,,,,
27,down,ABBA,Don't Shut Me Down,14,14,3,,,,
28,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,28,1,,,,
29,down,LISA,LALISA,12,12,2,,,,
30,-,ATEEZ,Deja Vu,-,30,1,,,,
31,-,Wonho,Come Over Tonight,-,31,1,,,,
32,-,Wonho,No Text No Call,-,32,1,,,,
33,-,Wonho,BLUE,-,33,1,,,,
34,up,sanah & Vito Bambino,Ale jazz!,37,1,35,,,,
35,down,Camila Cabello,Don't Go Yet,32,27,6,,,,
36,down,ABBA,I Still Have Faith In You,22,22,3,,,,
37,up,Paluch & Worek,Na Chłodno,83,37,2,,,,
38,-,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],-,8,1,,,,
39,down,Sokół,Jednorożec,38,29,3,,,,
40,-,Måneskin,Beggin,-,3,12,,,,
41,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,14,3,,,,
42,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,1,33,72,2021-03-07,18,2021-05-16
43,-,Daneliya Tuleshova,Lucky Me (Radio Edit),-,43,1,,,,
44,-,Colin,Rhythm of the Night (Radio Edit),-,44,1,,,,
45,-,Calvin Harris,Summer,-,45,1,,,,
46,-,Placebo,Beautiful James,-,46,1,,,,
47,-,Kubanczyk,Stargard 2,-,47,1,,,,
48,-,Faithless,Everybody Everybody,-,48,1,,,,
49,down,Kungs,Never Going Home,42,3,14,,,,
50,-,Margaret,Tak Na Oko,-,20,5,,,,
51,down,Sigala & Rita Ora,You for Me,46,46,3,,,,
52,-,Wonho,Intro : Seasons and Patterns,-,52,1,,,,
53,-,Bring Me The Horizon,DiE4u,-,53,1,,,,
54,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Martha: Last Rose of Summer,-,54,1,,,,
55,-,Muzi,I Know It,-,55,1,,,,
56,-,Oliwka Brazil,Big Mommy,-,56,1,,,,
57,-,"Renée Fleming, London Symphony Orchestra & Sir Georg Solti","Rusalka, Op. 114, B. 203: O Silver Moon",-,57,1,,,,
58,-,Ed Sheeran,Perfect,-,12,15,73,2019-10-06,58,2019-10-20
59,-,Ed Sheeran,Shape of You,-,7,31,94,2020-01-05,94,2020-01-05
60,-,Nicky Jam & Enrique Iglesias,El Perdón,-,60,1,,,,
61,-,Ace Tyto,Fading Like a Flower (feat. Danielle Hollobaugh),-,61,1,,,,
62,-,C-BooL & Skytech,Golden Rules (C-BooL & Skytech Remix),-,25,4,,,,
63,-,Lady Gaga & Bradley Cooper,Shallow,-,5,64,25,2019-10-06,25,2019-10-06
64,-,Klaas & Mister Ruiz,Feel Only Love,-,64,1,,,,
65,-,Leon Else,Black Car,-,65,1,,,,
66,-,Johnny Cash,The Beast in Me,-,66,1,,,,
67,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,67,2,,,,
68,-,Nina Simone,"Just in Time (Live at Casino Kursaal, 16th June 1968)",-,68,1,,,,
69,-,Billie Eilish,Happier Than Ever,-,35,3,,,,
70,-,OnDaMiKe,Stayin Alive (Extended Mix),-,70,1,,,,
71,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),33,3,10,,,,
72,-,Jacob Gurevitsch & Buika,Melancolía,-,72,1,,,,
73,-,Tymek,Rainman (feat. Trill Pem & Tede),-,36,7,,,,
74,-,Red Axes,Some Lights,-,74,1,,,,
75,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate",Die lustige Witwe: Vilja-Lied,-,75,1,,,,
76,-,Elektronomia & Stahl,Journey,-,76,1,,,,
77,-,Kylie Minogue,The Locomotion (Live In New York),-,77,1,,,,
78,-,sanah,etc. (na disco),-,7,18,,,,
79,-,NCT 127,Sticker,-,79,1,,,,
80,-,Tiësto & KAROL G,Don't Be Shy,-,20,2,,,,
81,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Vier Lieder, Op. 27, TrV 170: No. 4, Morgen",-,81,1,,,,
82,-,"Andrew Lloyd Webber, Gerard Butler, Jennifer Ellison & Emmy Rossum",Angel of Music,-,82,1,,,,
83,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),87,24,2,,,,
84,-,Korn,Hater,-,84,1,,,,
85,-,sanah,No sory,-,2,16,,,,
86,-,"English Chamber Orchestra, Jeffrey Tate & Renée Fleming","La Rondine, Act 1: Chi Il Bel Sogno Di Doretta (Doretta's Dream Song)",-,86,1,,,,
87,-,Five Finger Death Punch,I.M.Sin,-,87,1,,,,
88,-,"Andrew Lloyd Webber, Gerard Butler & Emmy Rossum",The Mirror (Angel of Music),-,88,1,,,,
89,-,SONIA,Iluzja,-,89,1,,,,
90,-,"London Philharmonic Orchestra, London Voices, Renée Fleming & Sir Charles Mackerras",Norma : Casta Diva,-,90,1,,,,
91,-,"Renée Fleming, Andreas Delfs, London Voices & Royal Philharmonic Orchestra",Panis Angelicus,-,91,1,,,,
92,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,92,1,,,,
93,-,Yasuaki Shimizu,Giwaku,-,93,1,,,,
94,-,Claude Shannon,Simulated Intimacy,-,94,1,,,,
95,-,Dua Lipa,Love Again,-,13,12,96,2020-04-05,96,2020-04-05
96,-,Shouse,Love Tonight (Edit),-,21,2,,,,
97,-,Georgian People,Rachuli (feat. Bani),-,97,1,,,,
98,-,Static Beatz,Eye of the Tiger (feat. Survivor) [EDM Radio Edit],-,98,1,,,,
99,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,9,10,,,,
100,-,Yasuaki Shimizu,Sleepers Awake,-,100,1,,,,
