Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,Dua Lipa,Don't Start Now,6,2,13,19,2019-11-03,3,2020-01-05
3,-,Demi Lovato,Anyone,-,3,1,26,2020-02-02,26,2020-02-02
4,up,SAINt JHN,Roses (Imanbek Remix),5,2,13,97,2020-01-12,7,2020-05-10
5,up,Viki Gabor & Kayah,Ramię W Ramię,14,2,4,,,,
6,down,Michele Morrone,Feel It,2,2,2,,,,
7,down,Shanguy,Désolée (Paris/Paname),3,3,7,,,,
8,down,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,7,7,2,71,2020-01-26,71,2020-01-26
9,-,PRO8L3M,Skrable,-,9,1,,,,
10,down,Tones and I,Dance Monkey,4,1,13,6,2019-10-06,1,2019-11-10
11,down,Maroon 5,Memories,9,2,13,36,2019-10-06,2,2019-11-17
12,up,sanah,Szampan,16,3,3,,,,
13,down,Ronnie Ferrari,Ona By Tak Chciała,8,2,13,,,,
14,up,Billie Eilish,everything i wanted,34,6,9,53,2019-11-17,3,2019-11-24
15,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,15,1,51,2020-02-02,51,2020-02-02
16,down,DeDe Negra,Kawałek Podłogi,11,6,5,,,,
17,-,Dua Lipa,Physical,-,3,1,48,2020-02-02,15,2020-04-12
18,-,Billie Eilish,bad guy,-,4,9,5,2019-10-06,5,2019-10-06
19,down,Cleo,Dom (STAMINA),10,10,10,,,,
20,up,Harry Styles,Adore You,27,7,8,24,2019-12-08,6,2020-04-19
21,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),12,12,7,,,,
22,-,Justin Bieber,Get Me (feat. Kehlani),-,22,1,50,2020-02-02,50,2020-02-02
23,-,Ava Max,Salt,-,6,1,91,2020-03-01,65,2020-04-19
24,down,Regard,Ride It,21,4,13,57,2019-10-06,13,2019-11-10
25,-,Kacper Blonsky,Crusher,-,25,1,,,,
26,down,Mata,100 Dni Do Matury,22,22,2,,,,
27,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),65,11,2,,,,
28,down,Lady Gaga & Bradley Cooper,Shallow,15,5,12,25,2019-10-06,25,2019-10-06
29,-,Sobel,Wyglądasz Tak Pięknie,-,12,2,,,,
30,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),26,2,12,,,,
31,up,Kacper Blonsky,Eluwina,44,18,6,,,,
32,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),20,20,3,,,,
33,down,Gromee,Share the Joy,23,23,5,,,,
34,up,Radiohead,Creep,67,34,2,,,,
35,-,Santana,Smooth (feat. Rob Thomas),-,35,1,,,,
36,down,BTS,Black Swan,13,8,3,25,2020-01-19,20,2020-01-26
37,down,Shawn Mendes & Camila Cabello,Señorita,25,8,10,1,2019-10-06,1,2019-10-06
38,-,The Suicide Machines,Awkward Always,-,38,1,,,,
39,-,La Lana,So Messed Up,-,39,1,,,,
40,-,Echosmith,Lost Somebody,-,40,1,,,,
41,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,2,,,,
42,-,Hannah Grace,Praise You,-,42,1,,,,
43,-,Billie Eilish & Khalid,lovely,-,13,2,62,2020-02-02,62,2020-02-02
44,-,Dynoro & Gigi D'Agostino,In My Mind,-,32,3,,,,
45,-,Richard Bona,Te Dikalo,-,45,1,,,,
46,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",71,5,3,,,,
47,-,The Kiboomers,Here Are Grandma's Glasses (2014 Version),-,47,1,,,,
48,-,Marek Mizera,"Waltz No. 19 in A Minor, Op. posth.",-,48,1,,,,
49,-,AronChupa & Little Sis Nora,Hole in the Roof,-,19,7,,,,
50,-,KRÓL,Głos Wewnetrzny,-,50,1,,,,
51,-,The Dead Milkmen,Punk Rock Girl,-,51,1,,,,
52,-,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],-,28,2,,,,
53,-,Tymek,Język Ciała (feat. Big Scythe),-,52,3,,,,
54,up,Adele,Skyfall,93,5,8,,,,
55,-,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),-,10,6,,,,
56,-,The Driver Era,giveuwhatuwant,-,56,1,,,,
57,up,Pharrell Williams,Happy (Oktoberfest Mix),99,5,9,,,,
58,-,Mata,Patointeligencja,-,4,6,,,,
59,down,Taylor Swift,Lover,30,14,9,38,2019-10-06,27,2019-11-03
60,-,All That Remains,This Calling,-,60,1,,,,
61,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,6,9,,,,
62,-,Wojciech Waglewski,Kobiety Z Naszej Ulicy,-,62,1,,,,
63,down,Nea,Some Say,18,2,13,84,2020-03-01,84,2020-03-01
64,-,Czesław Mozil,Pan Cogito o cnocie,-,64,1,,,,
65,-,Desiigner,Tiimmy Turner,-,65,1,,,,
66,-,Ed Sheeran,I See Fire,-,8,7,,,,
67,-,All That Remains,Six,-,67,1,,,,
68,-,TPS,Tu I Teraz (feat. Miejski Sort),-,68,1,,,,
69,-,All That Remains,Not Alone,-,69,1,,,,
70,-,Lewis Capaldi,Someone You Loved,-,17,4,4,2019-10-06,4,2019-10-06
71,-,Piersi,Bałkanica,-,10,6,,,,
72,-,Casprov,Thank You (Extended Mix),-,72,1,,,,
73,down,Tiësto,BLUE (feat. Stevie Appleton),33,16,4,,,,
74,-,Adele,Hello,-,7,6,,,,
75,-,Mumford & Sons,The Wolf,-,75,1,,,,
76,-,Antoine Pepe,Felicia,-,76,1,,,,
77,-,Dwa Sławy & Gedz,Żółć,-,77,1,,,,
78,-,"Barry Gibb, Maurice Gibb, Robin Gibb & Andy Gibb",Desire,-,78,1,,,,
79,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,13,4,,,,
80,-,Fedde Le Grand & Josh Cumbee,Dancing Shoes,-,80,1,,,,
81,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),72,72,2,75,2020-01-26,65,2020-02-02
82,-,Mogli,Road Holes,-,82,1,,,,
83,-,Ania Iwanek & Pati Sokół,Miasto (feat. Piotr Cugowski),-,83,1,,,,
84,-,Sarpa Salpa,Say Something,-,84,1,,,,
85,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,5,,,,
86,-,"Chada, Z.B.U.K.U & Bezczel",Intro,-,86,1,,,,
87,-,SHY Martin,Out of My Hands,-,87,1,,,,
88,-,Silvio Rodríguez,Y Nada Más,-,88,1,,,,
89,-,Daria Zawiałow,Hej Hej!,-,6,8,,,,
90,-,Reol,GRIMOIRE,-,90,1,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,7,,,,
92,-,David Jackson,Broken Heart,-,92,1,,,,
93,down,Mikolas Josef,Colorado,81,49,4,,,,
94,-,Lina_Raül Refree,Gaivota,-,94,1,,,,
95,-,Silvio Rodríguez,Te Doy una Canción,-,95,1,,,,
96,-,Swinger,Lody,-,36,1,,,,
97,-,Ed Sheeran,Shape of You,-,7,6,94,2020-01-05,94,2020-01-05
98,-,Lina_Raül Refree,Destino,-,98,1,,,,
99,-,Boris Brejcha,Sometimes Things Get Complicated,-,99,1,,,,
100,-,Kaśka Sochacka,Wiśnia [feat. Kortez] [Live],-,100,1,,,,
