Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,3,2,20,,,,
3,-,Jimin,"Set Me Free, Pt. 2",-,2,1,,,,
4,up,Dawid Podsiadło,mori,9,2,10,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,2,21,,,,
6,down,Tiësto,Lay Low,5,3,6,,,,
7,-,So!YoON!,Smoke Sprite (feat. RM),-,7,1,,,,
8,down,Rema & Selena Gomez,Calm Down,2,2,16,,,,
9,-,Taylor Swift,All Of The Girls You Loved Before,-,9,1,,,,
10,up,sanah,Nic dwa razy (W. Szymborska),18,1,23,,,,
11,down,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),4,4,3,,,,
12,up,Blanka,Solo,64,2,9,,,,
13,-,Miley Cyrus,Island,-,13,1,,,,
14,-,Snakedoctors,Destroyed (feat. Nik Hughes),-,13,3,,,,
15,-,Tom Odell,Another Love,-,15,4,,,,
16,-,Liu,Ringtone Drop (Radio Edit),-,1,14,,,,
17,down,sanah,najlepszy dzień w moim życiu,8,4,10,,,,
18,down,Depeche Mode,Ghosts Again,12,4,6,,,,
19,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,19,1,,,,
20,up,Måneskin,GOSSIP (feat. Tom Morello),45,8,6,,,,
21,-,Adele,Hello,-,7,56,,,,
22,-,Piersi,Bałkanica,-,10,50,,,,
23,-,Zhang Zhe Han,Magnificent Life,-,21,1,,,,
24,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,46,,,,
25,-,Ed Sheeran,Shape of You,-,7,57,94,2020-01-05,94,2020-01-05
26,down,Miley Cyrus,River,11,11,2,,,,
27,down,Lady Gaga & Bradley Cooper,Shallow,26,5,99,25,2019-10-06,25,2019-10-06
28,-,Lana Del Rey,The Grants,-,28,1,,,,
29,-,Sabrina Carpenter,Feather,-,29,1,,,,
30,-,RAYE,Escapism. (feat. 070 Shake),-,2,3,,,,
31,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,23,,,,
32,up,Dermot Kennedy,Kiss Me,32,3,24,,,,
33,-,Olivia Newton-John,You're The One That I Want (feat. John Travolta) [Remastered 2022],-,33,1,,,,
34,-,Taylor Swift,Eyes Open (Taylor's Version),-,34,1,,,,
35,-,IMI,Hailey,-,35,2,,,,
36,-,beetrooz,You and Me,-,36,1,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,53,,,,
38,-,OneRepublic,I Ain't Worried,-,1,34,,,,
39,-,Syntronix,Last Call (feat. Warptronic),-,39,1,,,,
40,-,Clocks,Words,-,40,1,,,,
41,-,Wolfgang Tillmans,Your Body Is Yours,-,41,1,,,,
42,-,Donatan & Cleo,My Słowianie,-,19,27,,,,
43,-,John Roberts,Stale Perfume,-,43,1,,,,
44,-,"Arleen Auger, Neues Bachisches Collegium Musicum Leipzig & Hans-Joachim Rotzsch","Wie schön leuchtet der Morgenstern, BWV 1: No. 3, ""Erfüllet, ihr himmlischen göttlichen Flammen""",-,44,1,,,,
45,-,flamzy,Happy Birthday,-,45,1,,,,
46,-,Leftwing & Kody & Robot Collective,Love Like This,-,46,1,,,,
47,-,Adele,Someone Like You,-,18,26,,,,
48,-,Sandra S,Big Klamoty,-,9,6,,,,
49,-,Ed Sheeran,Perfect,-,12,34,73,2019-10-06,58,2019-10-20
50,-,Mala Sangre,X_Cess,-,50,1,,,,
51,-,BRED,Give It To Me (Remix),-,51,1,,,,
52,-,blink-182,All the Small Things,-,52,1,,,,
53,-,Terminal Beats,Hanoi (Instrumental),-,53,1,,,,
54,-,Adele,Rolling In the Deep,-,11,21,,,,
55,-,MD Dj & Ra,More and More,-,55,1,,,,
56,-,Shygirl,Heaven (feat. Tinashe),-,56,1,,,,
57,-,Dalex,Después Del Party,-,57,1,,,,
58,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,16,,,,
59,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',86,25,5,,,,
60,-,Gránat,Mamychka,-,60,1,,,,
61,-,"Windsbach Boys Choir, Karl Friedrich Beringer, Deutsche Kammer-Virtuosen Berlin & Sibylla Rubens","Wie schön leuchtet der Morgenstern, BWV 1: III. Aria",-,61,1,,,,
62,-,Öwnboss & SEVEK,Move Your Body,-,22,7,,,,
63,-,Dali Muru & The Polyphonic Swarm,Bath Philosophers,-,63,1,,,,
64,-,Fred Benedetti & Peter Pupping,Here Comes the Sun,-,64,1,,,,
65,-,Tymek,Pod Gołym Niebem,-,65,1,,,,
66,-,WOLSKA & Piotrek Lewandowski,Dziewczyna z sąsiedztwa,-,66,1,,,,
67,-,Snakedoctors,Close That Door,-,5,30,,,,
68,-,Avi & @atutowy,Gelenda,-,68,1,,,,
69,-,Lou Reed,Open Invitation,-,69,1,,,,
70,-,"Białas, Sobel & Deemz",Uzi,-,15,1,,,,
71,-,Niall Horan,Heaven,-,6,2,,,,
72,-,Snakedoctors,A Song,-,7,28,,,,
73,-,Woytek Kopacki,Tomorrow (Demo),-,73,1,,,,
74,-,Nathan Fake,The Grass (feat. Wizard Apprentice),-,74,1,,,,
75,-,Sławomir,Cudowronek,-,75,1,,,,
76,-,Fun.,We Are Young (feat. Janelle Monáe),-,41,6,,,,
77,-,Dale Move,Praise,-,77,1,,,,
78,-,Inner Circle,Bad Boys (Theme from COPS),-,78,1,,,,
79,-,Elley Duhé & Teddy Swims,FACE MYSELF,-,79,1,,,,
80,-,MarAxe,Walk the Techno Night,-,80,1,,,,
81,-,Nathan Evans,Catch You When You Fall,-,81,1,,,,
82,-,The Morning Wine,Feel so Much Desire,-,82,1,,,,
83,-,Poderosa Aainjala,Tambores,-,83,1,,,,
84,-,"Paluch, Slon & Worek",Jedna Nić,-,84,1,,,,
85,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,85,1,,,,
86,-,Adele,Set Fire to the Rain,-,27,7,,,,
87,-,Franek Kimono,King Bruce Lee Karate Mistrz,-,50,3,,,,
88,-,Paco Versailles,I Love My Life,-,88,1,,,,
89,-,Michael W. Smith,Agnus Dei (feat. Amy Grant) [Live],-,89,1,,,,
90,-,Grand Blanc,Pilule bleue (Krampf Remix),-,90,1,,,,
91,-,Podsiadlo,Trójkąty i kwadraty,-,25,7,,,,
92,-,Aymi,Noc w Noc,-,92,1,,,,
93,-,Floral Bugs & Kudel,Kłamczuch,-,93,1,,,,
94,-,NoNameLeft & The YellowHeads,Psychonaut,-,94,1,,,,
95,-,Burn TV,Another Day,-,95,1,,,,
96,-,Tones and I,Dance Monkey,-,1,51,6,2019-10-06,1,2019-11-10
97,-,Jerry Heil,WHEN GOD SHUT THE DOOR,-,97,1,,,,
98,-,Sabrina Carpenter,opposite,-,98,1,,,,
99,-,Matt Redman,Son of Suffering (The Chosen Version [Live]),-,99,1,,,,
100,-,Kings of Leon,Sex on Fire,-,25,10,,,,
