Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,5,1,25,,,,
2,up,Kygo & Tina Turner,What's Love Got to Do with It,2,2,10,83,2020-09-06,57,2020-09-20
3,down,LA Vision & Gigi D'Agostino,Hollywood,1,1,12,,,,
4,-,Stray Kids,Back Door,-,4,1,80,2020-09-20,80,2020-09-20
5,up,David Guetta & Sia,Let's Love,40,3,2,84,2020-11-22,81,2020-11-29
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,6,7,,,,
7,up,Michael Patrick Kelly,Beautiful Madness,8,1,10,,,,
8,up,twocolors,Lovefool,15,8,11,,,,
9,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),12,9,5,,,,
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,6,14,2020-08-02,10,2020-08-23
11,-,Justin Bieber,Holy (feat. Chance the Rapper),-,11,1,83,2020-09-20,4,2020-09-27
12,-,BTS,Dynamite (Midnight Remix),-,12,1,,,,
13,down,BTS,Dynamite,9,1,5,96,2020-08-23,2,2020-08-30
14,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,14,1,,,,
15,down,sanah,No sory,10,2,6,,,,
16,up,LIZOT,Weekend,23,7,11,,,,
17,up,Jason Derulo,Take You Dancing,18,7,7,71,2020-08-23,16,2021-01-17
18,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",24,2,11,,,,
19,-,BTS,Dynamite (Bedroom Remix),-,19,1,,,,
20,up,Harry Styles,Watermelon Sugar,25,2,18,85,2019-11-17,2,2020-08-23
21,down,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],6,6,9,,,,
22,-,Kygo & Donna Summer,Hot Stuff,-,5,1,,,,
23,down,surf mesa,Ily,11,5,20,63,2020-04-19,18,2020-07-12
24,up,Bastard!,F..k That,29,10,3,,,,
25,-,BTS,Dynamite (Retro Remix),-,13,1,,,,
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,6,15,74,2020-04-19,18,2020-08-09
27,down,Miley Cyrus,Midnight Sky,3,1,6,14,2020-08-23,12,2020-10-25
28,-,BTS,Dynamite (Slow Jam Remix),-,28,1,,,,
29,down,Lady Gaga,Always Remember Us This Way,21,11,14,98,2019-10-13,90,2019-11-17
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,4,15,,,,
31,down,Marina,Nigdy więcej (feat. Young Igi),14,14,2,,,,
32,up,VIZE & Tom Gregory,Never Let Me Down,62,3,14,,,,
33,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,1,,,,
34,down,Claysteer & Popek,It's My Life (feat. Dr. Alban),19,12,4,,,,
35,up,Jubel,Dancing in the Moonlight (feat. NEIMY),72,35,2,,,,
36,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,20,6,36,2020-06-21,2,2020-08-09
37,-,MC Darfer,Depresja,-,37,1,,,,
38,-,Lady Gaga,911,-,29,1,98,2020-05-31,74,2020-06-07
39,-,P1NX,Pralkobetoniarka,-,39,1,,,,
40,down,Lady Gaga & Bradley Cooper,Shallow,27,5,37,25,2019-10-06,25,2019-10-06
41,-,Cris Cab,Liar Liar,-,41,1,,,,
42,-,Krzysztof Zalewski,Annuszka,-,11,2,,,,
43,-,Shawn Mendes & Camila Cabello,Señorita,-,8,19,1,2019-10-06,1,2019-10-06
44,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,43,2,,,,
45,up,Natalia Kukulska,Czułe struny [Polonez As-dur],47,25,5,,,,
46,-,Tanczaca Krowa,Tylko Jedno W Głowie Mam,-,19,3,,,,
47,-,"Weronika Bochat, Vai Mahina, Olivia Foa'i, Opetaia Foa'i & Matthew Ineleo",Znajdź Swoje Ja,-,47,1,,,,
48,-,I-LAND,Calling (Run To You),-,48,1,,,,
49,-,Young Igi,Neandertalczyk,-,49,1,,,,
50,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,50,1,,,,
51,-,Kamerzysta,Facetime,-,51,1,,,,
52,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),90,9,10,,,,
53,up,Ed Sheeran,Shape of You,95,7,11,94,2020-01-05,94,2020-01-05
54,-,Zakopower,Boso,-,54,1,,,,
55,-,Kayah & Royal String Quartet,Wiosna Przyjdzie I Tak,-,55,1,,,,
56,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,56,1,,,,
57,-,Röyksopp,Church (Lost Tapes),-,57,1,,,,
58,-,Łydka Grubasa,Rapapara,-,58,2,,,,
59,-,New Order,Be a Rebel,-,59,1,,,,
60,-,Caro Emerald,Tangled Up,-,60,1,,,,
61,-,Wac Toja,Boso (feat. Tony Yoru & HVZX),-,61,1,,,,
62,-,U2,Trip Through Your Wires,-,62,1,,,,
63,-,John Legend,All of Me,-,29,2,,,,
64,down,Marilyn Manson,WE ARE CHAOS,36,36,2,,,,
65,-,Sylvan Esso,Frequency,-,65,1,,,,
66,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),96,33,4,,,,
67,-,Tymek,Anioły i Demony (feat. Big Scythe & Deys),-,20,10,,,,
68,-,Pink Sweat$,17 (feat. SEVENTEEN),-,68,1,,,,
69,-,"slowthai, James Blake & Mount Kimbie",feel away,-,69,1,,,,
70,-,Naems & BonRen,Outsider (Extended Mix),-,70,1,,,,
71,-,Ivan Neville,Not Just Another Girl,-,71,1,,,,
72,-,Keith Urban,One Too Many,-,72,1,,,,
73,-,Jethro Tull,To Cry Me a Song (Live),-,73,1,,,,
74,-,Empire of the Sun,DNA,-,74,1,,,,
75,-,Arston & Soul Parker,When We Where Young (Extended Mix),-,75,1,,,,
76,-,Caro Emerald,Paris,-,76,1,,,,
77,-,Kwestia 07,Toksyna,-,48,3,,,,
78,-,MR.BLACK & Offer Nissim,Mucho Bien (Extended Mix),-,78,1,,,,
79,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,79,1,31,2020-09-27,31,2020-09-27
80,-,Ulrik Munther,Before,-,80,1,,,,
81,-,Caro Emerald,Black Valentine,-,81,1,,,,
82,-,Stray Kids,God’s Menu,-,82,1,,,,
83,-,Notalike & Revealed Recordings,My Eyes (Extended Mix),-,83,1,,,,
84,-,Ralph Kaminski,Mój Hymn o Warszawie,-,84,1,,,,
85,-,Frosti,Chłód (feat. Kizo),-,85,1,,,,
86,-,Phyno,Financial Woman (feat. P Square),-,86,1,,,,
87,-,Viki Gabor,Not Gonna Get It,-,60,2,,,,
88,-,Adam Strug,Kominek,-,88,1,,,,
89,-,The Cure,The Only One (Mix 13),-,89,1,,,,
90,-,Artur Sikorski,The only one I see,-,90,1,,,,
91,-,Ingrid Fliter,"3 Waltzes, Op. 70: III. Moderato in D-Flat Major",-,91,1,,,,
92,-,"Icy, Keerthin & Revealed Recordings",Close to U (Extended Mix),-,92,1,,,,
93,-,Enigma,T.N.T. For The Brain (Midnight Man Mix),-,93,1,,,,
94,-,Alvin & The Chipmunks,Bad Day,-,94,1,,,,
95,-,ドンディアブロ,Bad (feat. Zak Abel),-,2,17,,,,
96,down,Lady Gaga & Ariana Grande,Rain On Me,43,1,15,75,2020-05-24,1,2020-05-31
97,-,Dannic,Keep It Going,-,97,1,,,,
98,-,Ingrid Fliter,"3 Waltzes, Op. 70: II. Tempo giusto in F Minor",-,98,1,,,,
99,-,Maes,Blanche (feat. Booba),-,99,1,,,,
100,-,Jackson 5,The Life of the Party,-,100,1,,,,
