Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Rema & Selena Gomez,Calm Down,2,2,15,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,3,2,19,,,,
4,up,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),22,4,2,,,,
5,down,Tiësto,Lay Low,4,3,5,,,,
6,-,Jimin,Christmas Love,-,6,1,,,,
7,-,Jimin,Promise,-,7,1,,,,
8,up,sanah,najlepszy dzień w moim życiu,9,4,9,,,,
9,down,Dawid Podsiadło,mori,7,2,9,,,,
10,down,j-hope & J. Cole,on the street,5,5,2,,,,
11,-,Miley Cyrus,River,-,11,1,,,,
12,up,Depeche Mode,Ghosts Again,29,4,5,,,,
13,-,Colin,Beach House In Japan (Italo-Disco Remix),-,13,1,,,,
14,-,Colin,Beach House In Japan (Radio Edit),-,14,1,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,27,,,,
16,down,Coi Leray,Players,13,13,3,,,,
17,-,Depeche Mode,My Cosmos Is Mine,-,17,1,,,,
18,up,sanah,Nic dwa razy (W. Szymborska),26,1,22,,,,
19,-,Smolasty,Herbata Z Imbirem,-,14,3,,,,
20,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,2,20,,,,
21,-,Creeds,Push Up,-,10,5,,,,
22,up,Ayra Starr,Rush,64,22,2,,,,
23,-,Marika,Brokat,-,23,1,,,,
24,-,John Castel & Xan Castel & MUIZAIK,Stay a While,-,24,1,,,,
25,down,Jann,Gladiator,6,6,2,,,,
26,up,Lady Gaga & Bradley Cooper,Shallow,95,5,98,25,2019-10-06,25,2019-10-06
27,up,Harry Styles,As It Was,27,1,40,,,,
28,-,AC/DC,Thunderstruck,-,11,23,70,2019-11-17,63,2019-12-08
29,up,Sam Smith & Kim Petras,Unholy,41,1,25,,,,
30,-,Mrozu & Vito Bambino,Za Daleko,-,14,10,,,,
31,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,26,25,,,,
32,up,Dermot Kennedy,Kiss Me,53,3,23,,,,
33,-,DeDe Negra,Kawałek Podłogi,-,6,11,,,,
34,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,34,5,,,,
35,-,Belmondo,Dzień Dobry,-,35,1,,,,
36,-,Meghan Trainor,Made You Look,-,6,16,,,,
37,-,Silent Ambient,Heat Waves Ambient,-,37,1,,,,
38,-,Kuban & FAVST,na okrągło,-,19,6,,,,
39,-,P!nk,TRUSTFALL,-,2,2,,,,
40,-,"TNT, Technoboy & Tuneboy",Boom Boom Boom (Extended Mix),-,40,1,,,,
41,down,Michael Patrick Kelly,Wonders,24,4,12,,,,
42,-,Sia,Unstoppable,-,8,37,81,2019-11-10,81,2019-11-10
43,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,27,,,,
44,-,Akcent,Gwiazda,-,44,1,,,,
45,down,Måneskin,GOSSIP (feat. Tom Morello),8,8,5,,,,
46,-,Jessica Mazin,Never Let Me Down Again,-,46,1,,,,
47,-,Elvis Presley,Can't Help Falling In Love,-,47,1,,,,
48,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,25,10,,,,
49,-,Geronimo Black,Uneasy,-,49,1,,,,
50,-,Emmy Meli,I AM WOMAN,-,50,2,,,,
51,-,"Amit Trivedi, Shellee, Meenal Jain, Yashita Sharma, Yashika Sikka, Rani Kaur, Anita Gandharva, Meghna Mishra & Vaishnavi Mishra",Kundli,-,51,1,,,,
52,-,Ludwig Göransson,The Mandalorian,-,52,2,,,,
53,-,Bambi,IRL,-,45,1,,,,
54,-,SGRN,Follow You (feat. Bren Chris) [Sgrn Remix],-,54,1,,,,
55,-,"rip scotty, Lee-O & Szpaku",Borderline,-,55,1,,,,
56,-,チュウ & KIM YO HAN,Let′s Love,-,56,1,,,,
57,-,Robbie Williams,Love My Life,-,43,2,,,,
58,-,Above & Beyond,Chains (feat. Marty Longstaff) [Maor Levi Extended Mix],-,58,1,,,,
59,-,Tede & Tomasz Makowiecki,FOREVER YOUNG,-,59,1,,,,
60,-,Quantic,Mi Swing Es Tropical (feat. Tempo and the Candela All-Stars),-,60,1,,,,
61,-,Sonny Tennet,Better Man,-,61,1,,,,
62,-,RUSKIEFAJKI,Szatan Kazał Tańczyć,-,62,1,,,,
63,-,bryska & Mark Neve,na legalu (2k23 Mark Neve rework) [2k23 Mark Neve rework],-,63,1,,,,
64,down,Blanka,Solo,12,2,8,,,,
65,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør) [NTO Remix - Club Version]",-,65,1,,,,
66,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,21,6,,,,
67,-,TWICE,SET ME FREE,-,67,1,,,,
68,-,Sam Sneed,U Better Recognize (feat. Dr. Dre),-,68,1,,,,
69,-,Carol Markovsky,It Don't Matter,-,69,1,,,,
70,-,Hilltop Hoods,The Nosebleed Section,-,70,1,,,,
71,-,Bovska,System Error,-,71,1,,,,
72,-,Joachim Pastor,Green Washer,-,72,1,,,,
73,-,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),-,12,1,,,,
74,-,Bovska & Duit,Barometr,-,74,1,,,,
75,-,Miracle of Sound,Skal,-,75,1,,,,
76,-,Syeikh Al Ghomidi,Ayatul Kursi,-,76,1,,,,
77,-,SWIERNALIS,Cherry,-,77,1,,,,
78,-,"Kukon, Julia Mikuła & Ka-Meal",Deszcz Pada Na Namiot,-,78,1,,,,
79,-,Bovska,Ziemia mi Się Pali,-,79,1,,,,
80,-,Otis McDonald,Scarlet Fire,-,80,1,,,,
81,down,Małe TGD,Góry Do Góry,67,15,11,,,,
82,-,Kordhell,MURDER PLOT,-,82,1,,,,
83,-,Meredith Brooks,Bitch,-,83,1,,,,
84,-,Darkomes,Spoko Jest,-,84,1,,,,
85,-,Lucy,Forever,-,85,1,,,,
86,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,25,4,,,,
87,-,1988 & zadra,Fenix,-,87,1,,,,
88,-,Bovska,Iskry,-,88,1,,,,
89,-,2115 & Bedoes 2115,TERAZ ALBO NIGDY (feat. Young Multi & White 2115),-,89,1,,,,
90,-,The Pharcyde,My Man,-,90,1,,,,
91,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,27,1,,,,
92,-,1988 & zadra,Intro,-,92,1,,,,
93,-,The Small Town Kids & Nicole Trębacz,Pomocy!,-,93,1,,,,
94,-,MD Dj,Tonight,-,94,1,,,,
95,-,Bovska,Dzika,-,95,1,,,,
96,-,DKA,Co Zrobisz?,-,96,1,,,,
97,-,Zero & COUCOU CHLOE,It's Just This Thing,-,97,1,,,,
98,-,Lauren Daigle,Thank God I Do,-,98,1,,,,
99,-,Justin Hurwitz,Heyo,-,99,1,,,,
100,-,PNAU & Khalid,The Hard Way,-,11,1,,,,
