Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,10,,,,
2,up,Vixen,Ne Rozumiju,4,2,19,,,,
3,up,Artemas,i like the way you kiss me,17,2,2,,,,
4,down,Cyril,Stumblin' In,2,1,20,,,,
5,up,DJ Tons,Always Remember Us This Way,5,3,18,,,,
6,down,Benson Boone,Beautiful Things,3,3,10,,,,
7,-,Alfie Jukes & Nell Mescal,Orange Juice,-,7,1,,,,
8,-,TOMORROW X TOGETHER,Deja Vu,-,8,1,,,,
9,up,Unknown,What Was I Made For?,52,7,18,,,,
10,down,Teddy Swims,Lose Control,9,6,15,,,,
11,up,AC/DC,Thunderstruck,44,11,34,70,2019-11-17,63,2019-12-08
12,-,MODELKI & Vłodarski,Chyba że z Tobą,-,5,1,,,,
13,up,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),67,13,3,,,,
14,-,Ava Max,My Oh My,-,14,1,,,,
15,-,KISS OF LIFE,Midas Touch,-,15,1,,,,
16,-,przemekbestgames,STUMBLE GUYS,-,16,1,,,,
17,down,Kizo & Bletka,HERO,7,3,8,,,,
18,up,RAYE,Escapism. (feat. 070 Shake),35,2,34,,,,
19,up,Jesse Novak,Mr. Peanutbutter’s House Theme,62,6,11,,,,
20,-,Fagata,Bandycka Jazda,-,6,7,,,,
21,down,j-hope,NEURON,6,6,2,,,,
22,-,LUCAS,Renegade,-,22,1,,,,
23,-,Natasha Bedingfield,Unwritten,-,23,3,,,,
24,-,Colin,Touch Me (Trance Radio Edit),-,24,1,,,,
25,-,Wojtek Szumański,Ballada O Cyckach Live (feat. Mint.),-,25,1,,,,
26,-,Esme,Borra Cassette,-,26,1,,,,
27,-,POUSSE ART,GTA San Andreas (Ring-tone),-,27,1,,,,
28,down,Kleks & sanah,Jestem Twoją Bajką,23,2,24,,,,
29,down,j-hope,i wonder...,10,10,2,,,,
30,down,Marc Rebillet,Your New Morning Alarm,8,8,15,,,,
31,-,Bethel Music & Kristene DiMarco,Death Is Hollow (Pine Street Sessions),-,31,1,,,,
32,-,Jax Jones & Zoe Wees,Never Be Lonely,-,32,1,,,,
33,-,OneRepublic,I Ain't Worried,-,1,55,,,,
34,-,Lee Park Worship & Karlie Russell,Why Wouldn't I Run,-,34,1,,,,
35,-,Imagine Dragons,Eyes Closed,-,35,1,,,,
36,-,Swinger,Lody,-,36,2,,,,
37,down,P!nk,TRUSTFALL,15,2,43,,,,
38,down,Ricchi & Poveri,Sarà Perché Ti Amo,36,12,17,,,,
39,-,Mrozu,Jak Nie My To Kto (feat. Tomson),-,39,2,,,,
40,-,Wojciech Grabowski,Budzik,-,23,3,,,,
41,-,"INNA, VINAI & jayover",Stuck In Limbo,-,41,1,,,,
42,-,EMO,Nie Mówiła Nic,-,42,1,,,,
43,-,Anyma & PARISI,Sacrifice,-,43,1,,,,
44,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,44,1,,,,
45,-,Mary J. Blige,Be Without You (Kendu Mix),-,45,1,,,,
46,-,Travis Scott,FE!N,-,29,2,,,,
47,down,Beyoncé & Miley Cyrus,II MOST WANTED,14,14,2,,,,
48,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,48,1,,,,
49,up,Genzie,Genziara,70,14,3,,,,
50,-,Within Temptation & Alex Yarmak,A Fool's Parade,-,50,1,,,,
51,-,Skinny Pelembe & Beth Orton,Who By Fire,-,51,1,,,,
52,-,Bakar,Hell N Back,-,52,1,,,,
53,-,Becky Hill,Outside Of Love (Rave Edit),-,53,1,,,,
54,-,Mason & Princess Superstar,Perfect (Exceeder) [1991 Remix],-,54,1,,,,
55,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,21,5,,,,
56,-,Kilu,"out of the picture, Pt. 1",-,56,1,,,,
57,-,Skolim,Co W Tobie Jest,-,8,8,,,,
58,-,Interplanetary Criminal,Races (feat. Blanco),-,58,1,,,,
59,down,Cypis,Pan Ogórek (feat. Mokra Jolanta),39,33,5,,,,
60,-,Da Buzz,My Life,-,60,1,,,,
61,-,Kayhin,GigaChad (Marimba Version),-,61,1,,,,
62,-,Pinto Picasso & Jensen,Un Trago Una Bachata,-,62,1,,,,
63,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,63,1,,,,
64,-,Jason Clayborn & Stephen McWhirter,"7,000 Promises",-,64,1,,,,
65,-,Landofzion,Pantera,-,65,1,,,,
66,-,SZA,Good Days (Apple Music Live),-,66,1,,,,
67,-,Lord of the Lost,Six Feet Underground,-,67,1,,,,
68,-,Benson Boone,Cry,-,68,1,,,,
69,-,The Kolors,ITALODISCO,-,1,38,,,,
70,-,Zeno Music,An eisai ena asteri,-,70,1,,,,
71,-,Mason & Princess Superstar,Perfect (Exceeder) [Oliver Heldens Remix],-,71,1,,,,
72,-,Maddix & The Rocketman,90s Bitch,-,72,1,,,,
73,-,Lars Ulrik Mortensen & Concerto Copenhagen,Sonata I: III. Allemanda,-,73,1,,,,
74,-,MUJEVA,Не звонишь,-,74,1,,,,
75,-,Sumire Uesaka,Love Crazy,-,75,1,,,,
76,-,Maddix,Open Sesame (Abracadabra) [Feat. Leila K],-,76,1,,,,
77,-,Luis Fonsi & Omar Montes,Marbella,-,77,1,,,,
78,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,13,7,,,,
79,-,Klischée,Bella Ciao,-,79,2,,,,
80,-,Mindme,Addiction (feat. Jaslyn Edgar),-,80,1,,,,
81,-,Maryla Rodowicz & Wojciech Waglewski,To już było,-,81,1,,,,
82,-,Creepy Nuts,Bling-Bang-Bang-Born,-,23,2,,,,
83,-,Danielsky,Śpiesz Się Dziewczyno,-,83,1,,,,
84,-,Milano,Miłość Jak Trucizna,-,84,1,,,,
85,-,Sheku Kanneh-Mason,Star of the County Down (Ambient Mix),-,85,1,,,,
86,-,"Jacqueline du Pré, Daniel Barenboim & Pinchas Zukerman","Piano Trio No. 5 in D Major, Op. 70 No. 1, ""Geister-Trio"": I. Allegro vivace e con brio",-,86,1,,,,
87,-,sanah,hip hip hura!,-,7,4,,,,
88,-,"LSR/CITY, Gareth Emery & Annabel",Ice Moon,-,88,1,,,,
89,-,Floorfilla,The Hypno,-,89,1,,,,
90,-,Nando Fortunato,You're the One for Me,-,90,1,,,,
91,-,Kwestia 07,Zakochałaś Się,-,91,1,,,,
92,-,Marysia C,Become a Nightmare (Live),-,92,1,,,,
93,-,Roentgen Limiter,Ratata,-,93,1,,,,
94,-,Sheku Kanneh-Mason,Myfanwy (Ambient Mix),-,94,1,,,,
95,-,Veaceslav Draganov,Sumo,-,95,1,,,,
96,-,Empire of the Sun,Changes,-,96,1,,,,
97,-,"PAXER, TKM & MichalByrczek",Jeden Sms (feat. Munek),-,97,1,,,,
98,-,Maria Becerra & Ivy Queen,PRIMER AVISO,-,98,1,,,,
99,-,Burn TV,Drugger,-,99,1,,,,
100,-,Lee Dorsey,Get Out of My Life Woman,-,100,1,,,,
