Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,18,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),5,2,19,,,,
3,-,Jung Kook,Standing Next to You,-,3,1,,,,
4,down,Smolasty & Doda,Nim Zajdzie Słońce,3,1,13,,,,
5,up,Daria Zawiałow,Z Tobą na chacie,7,3,8,,,,
6,-,The Beatles,Now And Then,-,5,1,,,,
7,down,Kaśka Sochacka,Madison,6,6,2,,,,
8,-,Loreen,Tattoo,-,1,27,,,,
9,-,Jung Kook,Shot Glass of Tears,-,9,1,,,,
10,-,P!nk,TRUSTFALL,-,2,29,,,,
11,-,Jung Kook,Hate You,-,11,1,,,,
12,-,Jung Kook,Yes or No,-,12,1,,,,
13,-,Jung Kook,Please Don't Change,-,13,1,,,,
14,-,Jung Kook,Closer to You,-,14,1,,,,
15,-,Jung Kook,Somebody,-,15,1,,,,
16,-,Jung Kook & Latto,Seven,-,4,5,,,,
17,-,Jung Kook,Too Sad to Dance,-,17,1,,,,
18,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",25,1,23,,,,
19,-,Jung Kook & Jack Harlow,3D,-,4,3,,,,
20,-,Jung Kook & Jack Harlow,3D (MK Remix),-,20,1,,,,
21,-,Jung Kook & Latto,Seven,-,1,6,,,,
22,up,BARANOVSKI & Zbigniew Wodecki,Wróć,40,22,2,,,,
23,-,TAEMIN,Guilty,-,23,1,,,,
24,down,Kenya Grace,Strangers,9,5,4,,,,
25,-,SZA,Kill Bill,-,25,3,,,,
26,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],8,2,7,,,,
27,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,23,6,,,,
28,-,Doja Cat,Agora Hills,-,28,1,,,,
29,up,Michael Schulte,Better Me,52,29,2,,,,
30,-,HeeJin,Algorithm,-,30,1,,,,
31,up,Switch Disco,REACT,33,7,18,,,,
32,-,sanah,Nic dwa razy (W. Szymborska),-,1,38,,,,
33,-,The Rolling Stones,Angry,-,15,2,,,,
34,-,ПРОЗАК,Страта,-,34,1,,,,
35,-,The Weeknd,Reminder,-,35,1,,,,
36,-,Rare Arts,Boriqua Posse (Vocal Posse Club Mix),-,36,1,,,,
37,-,女王蜂,01,-,37,1,,,,
38,-,Kuban,Chore jazdy,-,38,1,,,,
39,-,TAEMIN,"She Loves Me, She Loves Me Not",-,39,1,,,,
40,-,DJ Shadow,Time and Space,-,40,1,,,,
41,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],42,8,2,,,,
42,-,TAEMIN,The Rizzness,-,42,1,,,,
43,-,Isabel LaRosa,older,-,43,1,,,,
44,-,Marcin Czerwiński,Brokat,-,4,21,,,,
45,-,ZAMKNIJDRZWI,jestem wesoły romek (intro) (Phonk Remix),-,45,1,,,,
46,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,46,1,,,,
47,-,Zeus,Odp,-,47,1,,,,
48,down,James Blunt,Beside You,35,11,5,,,,
49,-,Anita Lipnicka,Zasłony,-,49,1,,,,
50,-,"Chada, Hades & Z.B.U.K.U",Tego Nie Da Się Naprawić,-,50,1,,,,
51,-,Miley Cyrus,Used To Be Young,-,12,3,,,,
52,-,Eden,Eden Speak of the Devil (Matt Pop Extended),-,52,1,,,,
53,-,Jacob Collier,Wherever I Go (feat. Lawrence & Michael McDonald),-,53,1,,,,
54,-,"Kartky, Karol Krupiak & Worek","Nie, Bo Piękna",-,54,1,,,,
55,-,Sunkissed,Different Kind of Blues (acoustic),-,55,1,,,,
56,-,Tate McRae,greedy,-,9,5,,,,
57,-,Kartky,Miłość Bez Ść,-,57,1,,,,
58,-,Dr. Alban & Jessica Folcker,Around the World,-,58,1,,,,
59,-,NASTY ASH,Иногда,-,59,1,,,,
60,-,Timbaland & Anna Margo,My Way,-,60,1,,,,
61,-,Lesha Svik & NILETTO,Зеркала,-,61,1,,,,
62,-,Kartky & RUSKIEFAJKI,Krzyk,-,62,1,,,,
63,-,Terminal,Just Rave (Stoneface & Terminal Extended Remix),-,63,1,,,,
64,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,64,1,,,,
65,-,22francc,One Two,-,65,1,,,,
66,-,Zbig,Paré pour la bataille,-,66,1,,,,
67,-,O.S.T.R.,Reset,-,67,1,,,,
68,-,Z.B.U.K.U,Witam Cię w Polsce (Bob Air RMX),-,68,1,,,,
69,-,TNT RECORDS,Pulse,-,69,1,,,,
70,-,boygenius,Black Hole,-,70,1,,,,
71,-,Jung Kook & Latto,Seven (David Guetta Remix),-,71,1,,,,
72,-,"Sunkissed, Piano Covers Tazzy & Tazzy",Home - Acoustic,-,72,1,,,,
73,down,Lady Gaga & Bradley Cooper,Shallow,30,5,103,25,2019-10-06,25,2019-10-06
74,-,Zbig,Docteur zbig,-,74,1,,,,
75,-,Dance Rocker,Show Me Your Love (Radio Edit),-,75,1,,,,
76,-,Rocky Tilbor,Probably the 70'S,-,76,1,,,,
77,-,Mall Grab,Dive,-,77,1,,,,
78,-,Neko & Tazzy,Home - Nightcore,-,78,1,,,,
79,-,Rema & Selena Gomez,Calm Down,-,2,44,,,,
80,down,Marc Rebillet,Your New Morning Alarm,31,8,4,,,,
81,-,Meloona,Back In Time (Epadunk Mix / 90's Eurodance Mix),-,81,1,,,,
82,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,82,1,,,,
83,-,Stoneface & Terminal,Got My Need (Extended Mix),-,83,1,,,,
84,-,Youngr,The Bam Bam Song,-,84,1,,,,
85,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,85,1,,,,
86,-,Ryan Nevis,Blackout,-,86,1,,,,
87,-,"Albo Inaczej, Zalia & Schafter",bigos,-,87,1,,,,
88,-,Tameem Youness,حزن آلي عالي,-,88,1,,,,
89,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,32,5,13,,,,
90,-,Air Teo,Hard Emotions (Hardstyle Mix),-,90,1,,,,
91,-,KiDi,Touch It,-,91,1,,,,
92,-,Rare Arts,Yeah (I Got You Movin') [feat. R.I.C.] [Rub A Dub],-,92,1,,,,
93,-,Midland,Drift Into The Algorithm,-,93,1,,,,
94,-,Alex Stein,Tunnel Vision,-,94,1,,,,
95,-,Filip Cembala,Lowizm,-,95,1,,,,
96,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,9,17,,,,
97,down,Peter Bjorn and John,Young Folks,34,2,14,,,,
98,-,Artem Pivovarov & DOROFEEVA,Думи,-,98,1,,,,
99,-,Klub piosenki Debiut,Moja Deszczowa Piosenka (Instrumental),-,99,1,,,,
100,-,James Winston Green,Bittersweet Luck,-,100,1,,,,
