Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,4,,,,
2,up,Loreen,Tattoo,17,1,7,,,,
3,up,P!nk,TRUSTFALL,13,2,13,,,,
4,down,Miley Cyrus,Flowers,2,1,22,,,,
5,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,5,1,,,,
6,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",12,3,2,,,,
7,-,BTS,Take Two,-,7,1,,,,
8,-,TAEYONG,SHALALA,-,8,1,,,,
9,down,sanah,Marcepan,5,5,8,,,,
10,down,Blanka,Solo,4,2,17,,,,
11,up,PNAU & Khalid,The Hard Way,63,11,10,,,,
12,down,Dawid Narożny & Agbe,Ona działa na mnie jak,3,3,3,,,,
13,down,Purple Disco Machine & Kungs,Substitution,6,5,6,,,,
14,-,Only The Poets,Crash,-,14,1,,,,
15,up,David Kushner,Daylight,24,3,7,,,,
16,up,Alessandra,Queen of Kings,69,9,5,,,,
17,-,Sam Smith & Madonna,VULGAR,-,17,1,,,,
18,-,Kylie Minogue,Padam Padam,-,16,2,,,,
19,-,Lana Del Rey,Say Yes To Heaven,-,16,2,,,,
20,-,Jain,Makeba,-,4,1,,,,
21,-,Павло Зібров,Женщина любимая,-,21,1,,,,
22,-,Szpaku & Kubi Producent,Kraina Lodu,-,22,1,,,,
23,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,23,1,,,,
24,down,Rema & Selena Gomez,Calm Down,18,2,28,,,,
25,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,31,,,,
26,-,Coldplay,Viva La Vida,-,20,4,,,,
27,down,Stray Kids,S-Class,7,7,2,,,,
28,down,Calvin Harris & Ellie Goulding,Miracle,25,7,9,,,,
29,up,Peter Gabriel,Road to Joy (Bright-Side Mix),89,29,2,,,,
30,-,TAEYONG,Virtual Insanity,-,30,1,,,,
31,-,Oskar Cyms,Daj mi znać,-,31,1,,,,
32,down,RAYE,Escapism. (feat. 070 Shake),14,2,6,,,,
33,-,Switch Disco,REACT,-,7,5,,,,
34,-,Cyrko,Prywatny bal,-,20,3,,,,
35,-,Denis Impulsywni,Imponujesz Mi,-,35,1,,,,
36,-,Bebe Rexha,Satellite (feat. Snoop Dogg),-,9,2,,,,
37,-,Beyoncé,CUFF IT,-,5,14,,,,
38,-,Libianca,People,-,33,3,,,,
39,-,Omem,Feel (Stella),-,39,1,,,,
40,-,Doda,Zatańczę Z Aniołami,-,40,3,,,,
41,-,Cemented Minds,Too Fast Too Close Too Late,-,41,1,,,,
42,-,Phil Collins,In the Air Tonight,-,31,6,,,,
43,-,Dj Belite,All Eyes on Me,-,29,4,,,,
44,-,Nosowska,Sosna,-,44,1,,,,
45,-,6ix9ine & Lenier,Bori,-,45,1,,,,
46,-,Kelly Clarkson,favorite kind of high (David Guetta Remix),-,46,1,,,,
47,down,Daria Zawiałow,FIFI HOLLYWOOD,27,12,5,,,,
48,-,Meduza,Friends,-,48,1,,,,
49,-,Steve Earle & Refugios Tiernos,Señor (from Mayans MC),-,49,1,,,,
50,-,Bandit Bandit,Toxique Exit,-,50,1,,,,
51,up,Käärijä,Cha Cha Cha,71,6,6,,,,
52,-,"hesoyam, uglyassocho, Energizer & Kacha",Jubiler (KACHA & MŁODY KLAKSON REMIX),-,52,1,,,,
53,-,Queen,Delilah,-,53,1,,,,
54,-,Central Cee,Doja,-,36,6,,,,
55,-,Yuko,Another Groove (feat. STRTWLKR),-,55,1,,,,
56,-,Aden Foyer,The Ballet Girl,-,19,1,,,,
57,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,57,1,,,,
58,-,Cars & Brides,Italian Summer (Extended Version),-,58,1,,,,
59,down,FAST BOY & Topic,Forget You,28,19,11,,,,
60,-,Team X & Natsu World,KAPITAN,-,60,1,,,,
61,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,61,1,,,,
62,-,Megadeth,Delivering The Goods,-,62,1,,,,
63,-,Aden Foyer,Other Side of the Moon,-,63,1,,,,
64,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,64,1,,,,
65,-,Rosa Linn,Snap,-,65,1,,,,
66,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),15,12,3,,,,
67,-,Shenseea,Locked Up Freestyle,-,67,1,,,,
68,-,Calum Scott,Biblical,-,68,1,,,,
69,-,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",-,69,1,,,,
70,-,Dawid Kwiatkowski,Café de Paris,-,7,3,,,,
71,-,Zsak & Crazibiza,Get Funky (Softmal Remix),-,71,1,,,,
72,-,David Morales & Janice Robinson,There Must Be Love (Ralphi Rosario Big Mix),-,72,1,,,,
73,-,Zusje & CrackHouse,Oj Malczyk,-,73,1,,,,
74,-,Smolasty,Herbata Z Imbirem,-,14,12,,,,
75,-,David Morales & Janice Robinson,There Must Be Love (World Radio Mix),-,75,1,,,,
76,-,Luca Barbarossa,L'amore spiegato ai bambini (feat. Stefano Massini),-,76,1,,,,
77,-,Forgiato Blow & DVS 7.0,"Court Room (feat. Randella, Stoney Dudebro, Omarr Shabazz, Nick Nittoli & Ito Da Truth)",-,77,1,,,,
78,-,Burna Boy,Sittin' On Top Of The World,-,78,1,,,,
79,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),-,79,1,,,,
80,-,Grandma's Ashes,Cassandra,-,80,1,,,,
81,-,Forgiato Blow & DVS 7.0,March This City (feat. Stoney Dudebro),-,81,1,,,,
82,-,Boys World,"me, my girls & i",-,82,1,,,,
83,-,MachiChunky,Aruarian Dance (Cover),-,83,1,,,,
84,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,84,1,,,,
85,-,DARDIP,Bedouin Blues,-,85,1,,,,
86,-,Peng Lirong,Running Out of Time,-,86,1,,,,
87,-,Locust Revival,Harms Way,-,87,1,,,,
88,-,Daria,Truth,-,72,2,,,,
89,-,"Forgiato Blow, Jimmy Levy & Nick Nittoli",Miles Rock (Free Miles Guo),-,89,1,,,,
90,-,Aerosmith,Nobody's Fault,-,90,1,,,,
91,-,Peng Lirong,The Sound of Nature,-,91,1,,,,
92,-,Jats (ofc) & Kaive,Hypnotize (Extended Mix),-,92,1,,,,
93,-,DARDIP,Saharan Nights,-,93,1,,,,
94,-,TAEYONG,Back to the Past,-,94,1,,,,
95,-,Niall Horan,The Show,-,95,1,,,,
96,-,RMB,Spring (2003 Remastered Version) [Vocal Mix 1996],-,96,1,,,,
97,-,"CARSTN, Katrina and the Waves & Agent Zed",Walking on Sunshine (Extended Mix),-,97,1,,,,
98,-,Blaga,Blue,-,98,1,,,,
99,-,W.H.A.M Utd,Bowen’s on Fire,-,99,1,,,,
100,-,Teya Dora,Džanum,-,100,1,,,,
