Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,-,Michele Morrone,Feel It,-,2,1,,,,
3,up,Shanguy,Désolée (Paris/Paname),7,3,6,,,,
4,up,Tones and I,Dance Monkey,4,1,12,6,2019-10-06,1,2019-11-10
5,up,SAINt JHN,Roses (Imanbek Remix),9,2,12,97,2020-01-12,7,2020-05-10
6,down,Dua Lipa,Don't Start Now,3,2,12,19,2019-11-03,3,2020-01-05
7,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,7,1,71,2020-01-26,71,2020-01-26
8,up,Ronnie Ferrari,Ona By Tak Chciała,28,2,12,,,,
9,up,Maroon 5,Memories,11,2,12,36,2019-10-06,2,2019-11-17
10,-,Cleo,Dom (STAMINA),-,10,9,,,,
11,down,DeDe Negra,Kawałek Podłogi,6,6,4,,,,
12,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),30,12,6,,,,
13,down,BTS,Black Swan,8,8,2,25,2020-01-19,20,2020-01-26
14,down,Viki Gabor & Kayah,Ramię W Ramię,2,2,3,,,,
15,up,Lady Gaga & Bradley Cooper,Shallow,15,5,11,25,2019-10-06,25,2019-10-06
16,up,sanah,Szampan,77,3,2,,,,
17,-,Pearl Jam,Dance Of The Clairvoyants,-,17,1,79,2020-01-26,79,2020-01-26
18,down,Nea,Some Say,5,2,12,84,2020-03-01,84,2020-03-01
19,-,Post Malone,Circles,-,11,11,2,2019-10-06,2,2019-10-06
20,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),60,20,2,,,,
21,up,Regard,Ride It,50,4,12,57,2019-10-06,13,2019-11-10
22,-,Mata,100 Dni Do Matury,-,22,1,,,,
23,up,Gromee,Share the Joy,81,23,4,,,,
24,-,Winona Oak,He Don't Love Me (Gaullin Remix),-,24,2,,,,
25,-,Shawn Mendes & Camila Cabello,Señorita,-,8,9,1,2019-10-06,1,2019-10-06
26,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),47,2,11,,,,
27,up,Harry Styles,Adore You,29,7,7,24,2019-12-08,6,2020-04-19
28,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),80,28,2,33,2020-01-19,26,2020-01-26
29,-,BARANOVSKI,Czułe Miejsce,-,6,7,,,,
30,down,Taylor Swift,Lover,17,14,8,38,2019-10-06,27,2019-11-03
31,-,Lewis Capaldi,Before You Go,-,17,2,45,2019-11-24,10,2020-08-30
32,up,Jonas Brothers,What a Man Gotta Do,33,32,2,53,2020-01-19,21,2020-01-26
33,up,Tiësto,BLUE (feat. Stevie Appleton),90,16,3,,,,
34,-,Billie Eilish,everything i wanted,-,6,8,53,2019-11-17,3,2019-11-24
35,up,Ronnie Ferrari,Ona By Tak Chciała (Clean Version),79,9,6,,,,
36,-,Az,O.You Dombra Vibes,-,36,1,,,,
37,-,Adele,Set Fire to the Rain,-,27,1,,,,
38,up,Queen,Bohemian Rhapsody,52,26,2,,,,
39,-,Eminem,Darkness,-,39,1,42,2020-01-19,35,2020-01-26
40,-,Paweł Domagała,Weź Nie Pytaj,-,35,2,,,,
41,up,Lady Gaga,Always Remember Us This Way,42,11,5,98,2019-10-13,90,2019-11-17
42,up,Future,Life Is Good (feat. Drake),84,42,2,86,2020-01-12,6,2020-01-19
43,-,D12,Purple Pills,-,43,1,,,,
44,-,Kacper Blonsky,Eluwina,-,18,5,,,,
45,-,Supernova,Can't Stand It (feat. Marley Munroe),-,45,1,,,,
46,-,Leftfield,Open Up (Remastered),-,46,1,,,,
47,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,40,1,,,,
48,-,Hans Zimmer,Time,-,38,1,,,,
49,-,Geek Music,"The Song of the White Wolf (From ""the Witcher"")",-,49,1,,,,
50,-,Ola Jas,Nadzieja,-,50,1,,,,
51,-,Alec Benjamin,Demons,-,51,1,,,,
52,-,Arum Rae,Should I,-,52,1,,,,
53,-,Connor Wells,Embrace,-,53,1,,,,
54,-,Piekni i mlodzi,Ona Jest Taka Cudowna,-,54,1,,,,
55,-,5 Seconds of Summer,Youngblood,-,43,1,,,,
56,-,Lyn & Hanhae,Love,-,56,1,,,,
57,-,アンジェリーク・キジョー,Once in a Lifetime,-,57,1,,,,
58,-,Dance Gavin Dance,Summertime Gladness,-,58,1,,,,
59,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,25,2,,,,
60,down,Smolasty & Ewa Farna,Pełnia,32,23,3,,,,
61,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,21,5,82,2019-10-20,82,2019-10-20
62,-,DaniLeigh,Usually,-,62,1,,,,
63,-,Adam Chrola,Gdy Nam Śpiewał Elvis Presley,-,63,1,,,,
64,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,3,9,,,,
65,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,11,1,,,,
66,-,Michael Giacchino,"The Incredits (From ""The Incredibles"")",-,66,1,,,,
67,-,Radiohead,Creep,-,34,1,,,,
68,-,HAEVN,Finding Out More,-,68,1,,,,
69,-,Hadone,War on Activism,-,69,1,,,,
70,-,Cleo,Za Krokiem Krok,-,49,2,,,,
71,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",71,5,2,,,,
72,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,72,1,75,2020-01-26,65,2020-02-02
73,-,Linius & Kordas,Black Bimmer (Remix),-,73,1,,,,
74,-,Wojtek Mazolewski Quintet,Paris,-,74,1,,,,
75,-,Sound Effects Library,"Applause - Medium Indoor Crowd: Banquet Hall: Medium Applause, Applauding & Clapping Crowds",-,75,1,,,,
76,-,Ramones,Have You Ever Seen the Rain,-,76,1,,,,
77,-,Bret Michaels,Lie to Me,-,77,1,,,,
78,-,Lucio Battisti,Con il nastro rosa,-,78,1,,,,
79,-,Paul McCartney,Ain't No Sunshine (Live Unplugged),-,79,1,,,,
80,-,Fritz Kalkbrenner,Kings & Queens,-,80,1,,,,
81,-,Mikolas Josef,Colorado,-,49,3,,,,
82,-,Rammstein,Amerika (Remix By Olsen Involtini),-,82,1,,,,
83,-,Hadone,How To Fake Success,-,83,1,,,,
84,-,Boris Brejcha,Blue Lake,-,84,1,,,,
85,-,Jacques Greene,Let Go (Big Miz Remix),-,85,1,,,,
86,-,Billie Eilish,when the party's over,-,37,1,99,2019-12-29,27,2020-02-02
87,-,Blank & Jones,Flowing,-,87,1,,,,
88,-,Vitamin Dub,Juicy,-,88,1,,,,
89,-,Singin' in the Rain - Original Cast,Singin' in the Rain,-,89,1,,,,
90,-,Claude VonStroke,Youngblood (feat. Wyatt Marshall),-,90,1,,,,
91,-,Gin Wigmore,Hallow Fate,-,91,1,,,,
92,-,Mata,Schodki,-,34,1,,,,
93,down,Adele,Skyfall,68,5,7,,,,
94,-,Peja,W Imię Zasad,-,94,1,,,,
95,-,Hayley Williams,Simmer,-,95,1,,,,
96,-,Rainbow Kitten Surprise,Painkillers,-,96,1,,,,
97,-,Demuja,Power to the People,-,97,1,,,,
98,-,Irma,Da Mesma Pele (Audio),-,98,1,,,,
99,down,Pharrell Williams,Happy (Oktoberfest Mix),18,5,8,,,,
100,down,Gotye,Somebody That I Used To Know (feat. Kimbra),19,6,8,,,,
