Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,11,,,,
2,up,Smolasty & Doda,Nim Zajdzie Słońce,3,1,6,,,,
3,up,Loreen,Tattoo,19,1,21,,,,
4,up,Fonos & Gibbs,Purpura,25,4,6,,,,
5,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",4,3,16,,,,
6,up,Kwiat Jabłoni,Od nowa,11,5,5,,,,
7,-,TOMORROW X TOGETHER & Anitta,Back for More,-,7,1,,,,
8,up,Kleks & sanah,Jestem Twoją Bajką,30,2,2,,,,
9,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",6,1,18,,,,
10,down,Peter Bjorn and John,Young Folks,2,2,8,,,,
11,down,Miley Cyrus,Flowers,8,1,36,,,,
12,up,PRO8L3M,Nicea,34,12,2,,,,
13,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,13,1,,,,
14,down,Doja Cat,Paint The Town Red,12,12,3,,,,
15,-,Daj To Głośniej,WESELE W DUBAJU,-,15,1,,,,
16,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,16,1,,,,
17,down,cosmos,Droga Pani,9,5,8,,,,
18,-,Alan Walker,The Spectre,-,18,2,,,,
19,up,EMO,Letni Deszcz (Single Version),94,11,3,,,,
20,down,V,Slow Dancing,7,7,2,,,,
21,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,5,5,7,,,,
22,-,Jain,Makeba,-,4,11,,,,
23,-,Skolim,Palermo,-,23,3,,,,
24,down,Peggy Gou,(It Goes Like) Nanana (Edit),18,9,12,,,,
25,-,RAYE,Escapism. (feat. 070 Shake),-,2,15,,,,
26,-,Patti Austin,"Baby, Come To Me (Remastered)",-,26,1,,,,
27,-,Rez Dorsia,A New Level (feat. Vela-Fi),-,27,1,,,,
28,-,Adriatique,Grinding Rhythm,-,28,1,,,,
29,-,OneRepublic,I Ain't Worried,-,1,48,,,,
30,-,Alex Rasov,Just To Be In Love,-,30,2,,,,
31,-,Arctic Monkeys,Do I Wanna Know?,-,14,4,,,,
32,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,32,2,,,,
33,down,Måneskin,HONEY (ARE U COMING?),21,21,3,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,36,,,,
35,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,35,1,,,,
36,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,36,1,,,,
37,up,The Kolors,ITALODISCO (Cristian Marchi Remix),75,26,4,,,,
38,down,Unknown,What Was I Made For?,17,7,9,,,,
39,-,Tember Blanche,Хороший хлопець,-,39,1,,,,
40,-,C-BooL,DJ Is Your Second Name (feat. Giang Pham),-,40,1,,,,
41,-,Loossemble,Sensitive,-,41,1,,,,
42,up,Rema & Selena Gomez,Calm Down,62,2,39,,,,
43,down,P!nk,TRUSTFALL,24,2,25,,,,
44,-,Cleo,Żywioły,-,44,1,,,,
45,-,The Kolors,ITALODISCO (Joe T Vannelli Remix),-,45,1,,,,
46,-,Jacob Dominique,Concerning Hobbits (The Shire) [From Lord of the Rings the Hobbit],-,46,1,,,,
47,-,"Michał Pepol, Magdalena Cielecka & Kora",Szafa Kory (Jesteśmy kobietami),-,47,1,,,,
48,-,Blue Cafe,"Do Nieba, Do Piekla",-,48,1,,,,
49,-,Liu,Ringtone Drop (Radio Edit),-,1,20,,,,
50,up,Mata,Jesteś Poj384na,59,50,2,,,,
51,-,Zbyt Mocne 2,Metal i Krew,-,51,1,,,,
52,-,CARNAL,Koniec,-,52,1,,,,
53,-,David Kushner,Daylight,-,3,15,,,,
54,-,Kylie Minogue,Love At First Sight,-,54,1,,,,
55,-,Matt Dusk & Zbigniew Wodecki,My Way / Szczęście Jest We Mnie,-,7,5,,,,
56,-,Skolim,Temperatura,-,19,3,,,,
57,-,Sixto Rein,Cálmame,-,57,1,,,,
58,-,"cassö, RAYE & D-Block Europe",Prada,-,16,1,,,,
59,-,Paweł Motyl,Jesteś Moim Aniołem,-,59,1,,,,
60,-,Tom Odell,Another Love (Zwette Edit),-,60,1,,,,
61,-,D-Bomb,Koniec,-,61,1,,,,
62,-,Dawid Podsiadło,mori,-,2,22,,,,
63,-,Ed Sheeran,Eyes Closed,-,9,4,,,,
64,-,Borislav Slavov,Nightsong,-,64,1,,,,
65,-,Kwiat Jabłoni,Byłominęło,-,30,1,,,,
66,-,Måneskin,BABY SAID,-,66,2,,,,
67,-,Mata,Kryształowa Kula,-,67,1,,,,
68,-,Dj Mistica,He Yama Yo,-,68,1,,,,
69,-,Daria Zawiałow,Z Tobą na chacie,-,3,2,,,,
70,-,Libianca,People,-,33,5,,,,
71,-,Męskie Granie Orkiestra 2023,"Party (feat. IGO, Mrozu & Vito Bambino)",-,27,2,,,,
72,-,Jungle,Back On 74,-,30,1,,,,
73,-,Jennifer Lopez,Let's Get Loud,-,73,1,,,,
74,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,19,36,,,,
75,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,46,2,,,,
76,-,Paweł Motyl,Będzie Dobrze,-,76,1,,,,
77,-,No Doubt,Don't Speak,-,77,1,,,,
78,-,Tiken Jah Fakoly,Tata,-,78,1,,,,
79,-,DJ Husky & Sebas Garreta,Mátame (Bachata Version),-,79,1,,,,
80,-,Wrzecion & Ola Kędra,Domek W Górach,-,69,1,,,,
81,-,Cape Town,Tears of Jupiter,-,81,1,,,,
82,-,MIG,Podziękowanie Dla Rodziców,-,82,1,,,,
83,-,Mathilda Skonare Karlsson,Weightless Moments,-,83,1,,,,
84,-,"Mount Eminest, Flage & lofi.dealer",Waves,-,28,2,,,,
85,-,KEY,Good & Great,-,85,1,,,,
86,-,Guzowianki,"Ech, Poleczko",-,86,1,,,,
87,-,Wu-Hae,Ludzi Masa,-,87,1,,,,
88,-,Genzie,Retro,-,88,1,,,,
89,-,Victoria Monét,Alright,-,89,1,,,,
90,-,Tate McRae,greedy,-,9,1,,,,
91,-,Mzade,All Eyes,-,91,1,,,,
92,-,Käärijä,It's Crazy It's Party (feat. Tommy Cash),-,92,1,,,,
93,-,Smarty,Africa (feat. Georges Ouedraogo & Tiken Jah Fakoly),-,93,1,,,,
94,-,Ania Szlagowska,zabić drozda (feat. Dawid Płonka),-,94,1,,,,
95,-,Sachet Tandon & Amitabh Bhattacharya,Kudmayi,-,95,1,,,,
96,-,"cassö, RAYE & D-Block Europe",Prada (Valexus Remix),-,96,1,,,,
97,-,"SB Maffija, White 2115, Mata & Beteo",Awaryjne Lądowanie,-,97,1,,,,
98,-,P.Unity,Dead Roe,-,98,1,,,,
99,-,Dmitro Khatskevych,Creative Beat,-,99,1,,,,
100,-,L'Âme Immortelle,Ungelebte Leben,-,100,1,,,,
