Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,12,,,,
2,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,2,1,,,,
3,down,Skolim,Wyglądasz Idealnie,2,1,9,,,,
4,-,Louis Tomlinson,Bigger Than Me,-,4,1,,,,
5,up,sanah & Daria Zawiałow,Eldorado,19,5,13,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,3,3,2,,,,
7,down,Adele,Skyfall,6,5,45,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),20,5,53,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,6,55,,,,
10,down,Ed Sheeran,I See Fire,9,8,51,,,,
11,up,Lady Gaga & Bradley Cooper,Shallow,17,5,85,25,2019-10-06,25,2019-10-06
12,down,Adele,Hello,11,7,44,,,,
13,down,Piersi,Bałkanica,10,10,41,,,,
14,up,Mrozu & Vito Bambino,Za Daleko,77,14,6,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,9,45,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),14,9,37,,,,
17,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),41,5,14,,,,
18,down,Ed Sheeran,Shape of You,7,7,47,94,2020-01-05,94,2020-01-05
19,down,Duke Dumont,Ocean Drive (Extended Mix),15,15,33,,,,
20,down,OneRepublic,I Ain't Worried,4,1,14,,,,
21,down,Weekend,Ona Tańczy Dla Mnie,18,18,28,,,,
22,up,PSY,Gangnam Style,26,21,23,,,,
23,up,Donatan & Cleo,My Słowianie,24,19,22,,,,
24,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,11,16,,,,
25,up,Harry Styles,As It Was,35,1,21,,,,
26,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",38,26,19,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,16,19,,,,
28,up,Adele,Someone Like You,53,18,19,,,,
29,-,twocolors,Heavy Metal Love,-,4,1,,,,
30,up,Rihanna,Stay (feat. Mikky Ekko),55,26,16,,,,
31,-,Jesse Novak,Mr. Peanutbutter’s House Theme,-,6,1,,,,
32,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],56,28,14,,,,
33,down,Indila,Dernière Danse,30,20,22,,,,
34,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,13,22,,,,
35,up,Małe TGD,Góry Do Góry,60,15,2,,,,
36,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,42,4,14,,,,
37,up,Ed Sheeran,Perfect,61,12,29,73,2019-10-06,58,2019-10-20
38,up,Metallica,Nothing Else Matters,96,17,13,,,,
39,up,Adele,Rolling In the Deep,57,11,16,,,,
40,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),58,14,11,,,,
41,up,Snakedoctors,Close That Door,98,5,26,,,,
42,up,James Arthur,Impossible,97,20,10,,,,
43,-,Rihanna,Diamonds,-,30,7,,,,
44,-,Milky Chance,Stolen Dance,-,32,4,,,,
45,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,51,,,,
46,-,Foster the People,Pumped Up Kicks,-,38,5,,,,
47,-,Snakedoctors,A Song,-,7,25,,,,
48,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Acoustic),-,48,1,,,,
49,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,2,15,,,,
50,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,39,4,,,,
51,-,Podsiadlo,Trójkąty i kwadraty,-,25,5,,,,
52,up,David Guetta & Bebe Rexha,I'm Good (Blue),75,1,2,,,,
53,up,sanah & Dawid Podsiadło,ostatnia nadzieja,65,2,20,,,,
54,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,26,1,,,,
55,-,Mata,Jestem Poj384ny,-,30,3,,,,
56,-,Fun.,We Are Young (feat. Janelle Monáe),-,41,4,,,,
57,-,Tove Lo,2 Die 4,-,16,1,,,,
58,up,Ralph Kaminski,Bal u Rafała,81,41,6,,,,
59,-,Michał Szczygieł,ADRENALINA,-,30,3,,,,
60,-,Łobuzy,Dawaj mi pyska (feat. Topky),-,54,2,,,,
61,down,Michel Teló,Ai Se Eu Te Pego,52,18,19,,,,
62,-,Alan Walker,Faded,-,38,5,,,,
63,-,Akcent,Przez Twe Oczy Zielone,-,35,4,,,,
64,down,Kate Bush,Running Up That Hill (A Deal With God),40,1,14,,,,
65,-,Dr. SWAG,Niech Chwila Trwa,-,40,2,,,,
66,down,George Ezra,Green Green Grass,44,10,7,,,,
67,down,Imanbek & BYOR,Belly Dancer,31,25,6,,,,
68,-,Harry Styles,Sign of the Times,-,33,5,,,,
69,down,Liu,Ringtone Drop (Radio Edit),37,1,8,,,,
70,-,Alberto & Josef Bratan,La Manga,-,21,8,,,,
71,-,テイラー・スウィフト,Wildest Dreams,-,71,1,,,,
72,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,72,1,,,,
73,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,19,29,,,,
74,-,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],-,2,1,,,,
75,up,will.i.am,Scream & Shout (feat. Britney Spears),100,52,7,,,,
76,-,Kings of Leon,Sex on Fire,-,25,7,,,,
77,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,47,4,,,,
78,-,Mr. Polska & Abel de Jong,Złote Tarasy,-,1,19,,,,
79,-,Red Hot Chili Peppers,Tippa My Tongue,-,79,1,,,,
80,-,Makar,Mood,-,80,1,,,,
81,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,10,9,,,,
82,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,82,1,,,,
83,down,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",74,5,9,,,,
84,-,Young Igi,Małe Krople,-,84,1,,,,
85,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),67,2,4,,,,
86,-,Jeanette,Porqué Te Vas?,-,86,1,,,,
87,-,Rosa Linn,SNAP,-,13,1,,,,
88,up,Beyoncé,ALIEN SUPERSTAR,93,88,2,,,,
89,-,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),-,12,8,,,,
90,-,Armani White,Billie Eilish.,-,90,1,,,,
91,-,Mata & White 2115,La La La (Oh Oh),-,28,8,,,,
92,-,M.I.A.,Popular,-,92,1,,,,
93,-,Elton John,Sacrifice (Remastered),-,93,1,,,,
94,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,94,1,,,,
95,up,Rag'n'Bone Man,Human,99,16,8,,,,
96,-,Paweł Domagała,Weź Nie Pytaj,-,35,9,,,,
97,-,Adele,Set Fire to the Rain,-,27,5,,,,
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,3,,,,
99,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,79,1,,,,
100,-,Sia,Chandelier,-,43,5,,,,
