Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,5,2,5,36,2019-10-06,2,2019-11-17
3,up,Nea,Some Say,3,2,5,84,2020-03-01,84,2020-03-01
4,-,Halsey,SUGA's Interlude,-,4,1,27,2019-12-08,27,2019-12-08
5,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),2,2,4,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,22,1,4,79,2019-11-17,1,2020-12-13
7,up,Wham!,Last Christmas (Single Version),52,2,3,70,2019-12-01,2,2020-12-27
8,up,Dua Lipa,Don't Start Now,8,2,5,19,2019-11-03,3,2020-01-05
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,9,5,60,2019-10-20,7,2019-11-17
10,up,The Weeknd,Blinding Lights,16,1,2,94,2019-12-01,1,2020-03-01
11,down,Regard,Ride It,7,4,5,57,2019-10-06,13,2019-11-10
12,-,Harry Styles,Adore You,-,7,1,24,2019-12-08,6,2020-04-19
13,down,Madison Mars,New Vibe Who Dis (feat. Little League),6,3,5,,,,
14,down,Ronnie Ferrari,Ona By Tak Chciała,10,2,5,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),4,2,5,97,2020-01-12,7,2020-05-10
16,down,FILV & Edmofo,Clandestina,15,11,5,,,,
17,-,Taylor Swift,Christmas Tree Farm,-,17,1,28,2019-12-08,28,2019-12-08
18,up,Alicja Szemplińska,Prawie My,34,18,2,,,,
19,-,Kali & Flvwlxss,Droga koguta (Outsider),-,19,1,,,,
20,-,Niall Horan,Put a Little Love On Me,-,20,1,50,2019-12-08,50,2019-12-08
21,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,21,1,82,2019-10-20,82,2019-10-20
22,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),40,6,4,,,,
23,down,Cleo,Dom (STAMINA),19,10,4,,,,
24,-,Shakin' Stevens,Merry Christmas Everyone,-,8,1,62,2020-12-27,62,2020-12-27
25,-,Billie Eilish,bad guy,-,4,3,5,2019-10-06,5,2019-10-06
26,down,Post Malone,Circles,20,11,5,2,2019-10-06,2,2019-10-06
27,up,Lady Gaga & Bradley Cooper,Shallow,39,5,5,25,2019-10-06,25,2019-10-06
28,down,Shawn Mendes & Camila Cabello,Señorita,18,8,5,1,2019-10-06,1,2019-10-06
29,up,"Bedoes, Lanek & Kosa",Wschód (lubię zapierdalać) (feat. White 2115),29,29,2,,,,
30,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,5,1,31,2019-12-08,26,2020-12-27
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,13,5,87,2019-10-20,28,2019-12-08
32,down,Daj To Głośniej,Mama Ostrzegała,17,3,4,,,,
33,-,LOONA,The Carol,-,24,1,,,,
34,-,Jubel,Running Out of Love,-,34,1,,,,
35,down,Dawid Podsiadło,Najnowszy Klip,14,3,5,,,,
36,-,Bedoes & Lanek,Vogue,-,36,1,,,,
37,-,Michael Bublé,Santa Claus Is Coming To Town,-,18,1,,,,
38,-,Lewis Capaldi,Someone You Loved,-,17,3,4,2019-10-06,4,2019-10-06
39,down,Ed Sheeran,Beautiful People (feat. Khalid),30,4,4,13,2019-10-06,13,2019-10-06
40,up,Bedoes & Lanek,1998 (Mam To We Krwi),55,31,4,,,,
41,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,14,2,7,2019-10-06,7,2019-10-06
42,-,Tymek,Poza Kontrolą,-,42,1,,,,
43,up,Sia,Unstoppable,77,8,2,81,2019-11-10,81,2019-11-10
44,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,23,1,,,,
45,up,AronChupa & Little Sis Nora,Hole in the Roof,96,19,2,,,,
46,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,46,1,,,,
47,-,Winona Oak,He Don't Love Me,-,45,1,,,,
48,up,Mahmood,Soldi,91,48,2,,,,
49,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,41,37,2,,,,
50,-,Stone Temple Pilots,Fare Thee Well,-,50,1,,,,
51,-,Harry Styles,Watermelon Sugar,-,2,3,85,2019-11-17,2,2020-08-23
52,-,Ed Sheeran,Photograph,-,37,1,,,,
53,-,Daria Zawiałow,Hej Hej!,-,6,4,,,,
54,-,Sigrid,Strangers (R3hab Remix),-,54,1,,,,
55,-,C-BooL & Skytech,La La Love (feat. Giang Pham),-,26,1,,,,
56,-,Vybz Kartel,Beautiful Island,-,56,1,,,,
57,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,57,1,,,,
58,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,58,1,,,,
59,-,De Su,Kto Wie?,-,20,1,,,,
60,-,Camila Cabello,Liar,-,16,3,23,2019-10-06,14,2019-10-27
61,-,Rosario Galati & Sebb Junior,I Love (Sebb Junior Extended Remix),-,61,1,,,,
62,-,Lukas Graham,HERE (For Christmas),-,62,1,,,,
63,-,Kaśka Sochacka,Wiśnia,-,41,2,,,,
64,-,CL,+Done161201+,-,64,1,78,2019-12-08,78,2019-12-08
65,-,Ariana Grande,Santa Tell Me,-,9,2,77,2019-12-08,8,2020-12-27
66,-,Nader Razdar & Kevin McKay,Get Ur Freak On (Extended Mix),-,66,1,,,,
67,-,Daria Reczek,Nie Polubisz Mnie,-,67,1,,,,
68,-,Worakls,Porto,-,68,1,,,,
69,-,Paul McCartney,Drive My Car (Live at Amoeba 2007),-,69,1,,,,
70,-,Boys,Nie Ma Gwiazd,-,70,1,,,,
71,-,Candi Carpenter,The Astronaut (feat. Brandi Carlile),-,71,1,,,,
72,-,Modestep,To the Stars (Break the Noize & the Autobots Remix),-,72,1,,,,
73,-,Fish,Internal Exile,-,73,1,,,,
74,-,Eric Clapton,Wonderful Tonight,-,67,1,,,,
75,-,Hior Chronik,Smash and Grab,-,75,1,,,,
76,-,kono,Momento,-,76,1,,,,
77,-,Czerwone Gitary,Dzien Jeden W Roku,-,22,1,,,,
78,-,Fish,Dear Friend,-,78,1,,,,
79,-,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),-,30,1,,,,
80,-,JONY,Комета,-,44,1,,,,
81,up,Adele,Skyfall,92,5,4,,,,
82,-,Trevor Daniel,Falling,-,53,1,61,2019-11-24,14,2020-01-05
83,-,Arovane & Mike Lazarev,"Us, Inside",-,83,1,,,,
84,-,Fish,Lucky,-,84,1,,,,
85,-,Niwel,Your Love,-,85,1,,,,
86,-,エイフェックス・ツイン,Ptolemy,-,86,1,,,,
87,-,Bedoes & Lanek,Opowieści z Doliny Smoków,-,39,3,,,,
88,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,3,,,,
89,-,Madonna,I Don’t Search I Find (Honey Dijon Remix),-,89,1,,,,
90,-,Fish,Credo,-,90,1,,,,
91,-,Sigrid,Sucker Punch (Four Tet Remix),-,91,1,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,3,,,,
93,-,Will Heggadon,Say,-,93,1,,,,
94,-,Shamkhan Daldaev,"Кавказ, Ч. 2",-,94,1,,,,
95,-,DJ Sneak,Keep On Groovin' (Pitch Disco Mix),-,95,1,,,,
96,-,Die Antwoord,Baita Jou Sabela (feat. Slagysta),-,96,1,,,,
97,-,Instrumental King,All the Way Up (In the Style of Fat Joe & Remy Ma feat. French Montana & Infared) [Karaoke Version],-,97,1,,,,
98,-,スティーヴィー・ワンダー,小さなクリスマス・ツリー,-,98,1,,,,
99,-,Ed Sheeran,I See Fire,-,8,2,,,,
100,-,Will Heggadon,Island,-,100,1,,,,
