Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,14,72,2021-03-07,18,2021-05-16
2,up,sanah & Vito Bambino,Ale jazz!,2,1,16,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,3,2,76,2021-04-25,2,2021-05-02
4,-,eAeon,Don't (feat. RM),-,4,1,,,,
5,down,Masked Wolf,Astronaut In The Ocean,3,1,10,60,2021-02-07,6,2021-04-04
6,up,Imagine Dragons,Follow You,14,6,3,,,,
7,-,Little Mix,Confetti (feat. Saweetie),-,7,1,,,,
8,up,Snakedoctors,Cecil Has Changed,8,8,4,,,,
9,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,5,5,4,,,,
10,-,Billie Eilish,Your Power,-,2,1,74,2021-05-02,5,2021-05-09
11,down,Shanguy & Mark Neve,KALIMA MINOU,9,3,6,,,,
12,up,Snakedoctors,A Song,15,7,9,,,,
13,up,Sobel,Fiołkowe Pole,25,5,3,,,,
14,up,Karolina Stanisławczyk,Cliché,39,6,9,,,,
15,-,Billie Eilish & Khalid,lovely,-,13,12,62,2020-02-02,62,2020-02-02
16,-,sanah,etc. (na disco),-,7,1,,,,
17,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,17,1,,,,
18,down,Mata,Patoreakcja,10,1,5,,,,
19,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],6,2,5,,,,
20,-,Andrea von Kampen,Forever Young,-,20,1,,,,
21,-,The Weeknd,Blinding Lights,-,1,60,94,2019-12-01,1,2020-03-01
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,8,8,6,2021-03-14,2,2021-05-09
23,down,Three of Us,Szklany Sufit,18,18,7,,,,
24,-,TINI & Maria Becerra,Miénteme,-,24,1,,,,
25,up,Dawid Kwiatkowski,Bez Ciebie,33,8,5,,,,
26,-,ENHYPEN,Drunk-Dazed,-,26,1,,,,
27,down,Natalia Szroeder & Ralph Kaminski,Przypływy,12,12,2,,,,
28,down,Ekipa,3Kipa,16,4,8,,,,
29,-,Timmy Trumpet & Savage,Freaks,-,29,1,,,,
30,-,Kizo & Wac Toja,Nasze Lato,-,30,1,,,,
31,up,Shane Codd,Get Out My Head,34,5,6,,,,
32,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,13,20,87,2020-08-16,73,2020-09-27
33,down,The Weeknd,Save Your Tears,17,1,22,80,2020-03-22,1,2021-03-21
34,-,Ekipa,Chill,-,6,1,,,,
35,-,Stanisława Celińska,Wielka Słota (feat. Muniek Staszczyk),-,35,1,,,,
36,down,Jiří Blaha & Framuga Boys,Okurky A Láska Je Velká,13,13,2,,,,
37,-,RUGGERO,Si Tú No Estás,-,37,1,,,,
38,-,Ariana Grande,Put Your Hearts Up,-,38,1,,,,
39,-,Miley Cyrus,Midnight Sky,-,1,31,14,2020-08-23,12,2020-10-25
40,down,sanah,2:00,20,6,6,,,,
41,down,Ofenbach,Wasted Love (feat. Lagique),22,14,6,92,2021-04-25,92,2021-04-25
42,down,Majestic & Boney M.,Rasputin,11,4,6,,,,
43,down,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,28,27,6,,,,
44,-,The Hold Steady,The Bear and the Maiden Fair,-,44,1,,,,
45,down,Tom Grennan,Little Bit of Love,38,1,3,,,,
46,-,Metallica,Nothing Else Matters,-,22,23,,,,
47,-,Bebe Rexha,Die For a Man (feat. Lil Uzi Vert),-,47,1,,,,
48,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,41,3,,,,
49,-,twenty one pilots,Choker,-,49,1,,,,
50,-,Sikdope,Rave,-,50,1,,,,
51,-,Ochman & @atutowy,Światłocienie,-,51,1,,,,
52,-,Opał,666,-,52,1,,,,
53,-,Hot Since 82,Naboo (feat. Miss Kittin),-,53,1,,,,
54,-,Within Temptation,All I Need,-,54,1,,,,
55,-,Ochman & @atutowy,Lights In The Dark,-,55,1,,,,
56,-,Dimmu Borgir,Sorgens Kammer - Del II,-,56,1,,,,
57,-,Dejw,Na Zachętę,-,57,1,,,,
58,-,Quebonafide,Bubbletea,-,1,41,,,,
59,-,Leat'eq,Tokyo (Lo-Fi version),-,59,1,,,,
60,-,Cordae,Wassup (feat. Young Thug),-,60,1,,,,
61,-,A.M.C,Eject,-,61,1,,,,
62,-,Konfuze,Patata (DJ Imut Remix),-,62,1,,,,
63,-,Ed Sheeran,Photograph,-,37,3,,,,
64,-,O.S.T.R. & World of Tanks,Polska Siła (feat. Żywiołak),-,64,1,,,,
65,-,Blake Shelton,Minimum Wage,-,65,1,,,,
66,-,Dotan,Mercy,-,66,1,,,,
67,down,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",26,2,6,,,,
68,-,Prabh Deep,Taqat,-,68,1,,,,
69,-,"ATB, Topic & A7S",Your Love (9PM),-,4,11,89,2021-02-21,25,2021-04-04
70,-,Shy FX & Breakage,Michael Knight,-,70,1,,,,
71,-,Tobu,Hope,-,71,1,,,,
72,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,10,7,56,2021-03-21,1,2021-03-28
73,-,Plane Jane,Then Come (Remix),-,73,1,,,,
74,-,Keanu Silva,Fine Day,-,74,1,,,,
75,down,Ekipa & Qry,Zaebyście,23,23,3,,,,
76,-,Tommy Cash,Zuccenberg (feat. $uicideboy$ & Diplo),-,76,1,,,,
77,-,tacica,HALO,-,77,1,,,,
78,-,GSoul,Stay: tempus,-,78,1,,,,
79,-,De Mono,Nigdy Tak Jak Dziś,-,79,1,,,,
80,-,Krzysztof Krawczyk,Chciałem być (Version 2018),-,5,3,,,,
81,-,Fritz Kalkbrenner,Golden (Fideles Remix) [Extended Mix],-,81,1,,,,
82,-,The Knocks & Captain Cuts,House Party,-,82,1,,,,
83,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,83,1,,,,
84,-,UNICORN,Feel So Moon,-,84,1,,,,
85,-,Herb Alpert,Rise,-,85,1,,,,
86,-,Kasarinchu,New World,-,86,1,,,,
87,-,DeathbyRomy,"Come And Play With Me (From ""Promising Young Woman"" Soundtrack)",-,87,1,,,,
88,-,Billie Eilish,No Time To Die,-,3,15,78,2020-02-16,7,2020-02-23
89,-,Lauren Light,Run,-,89,1,,,,
90,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,90,1,,,,
91,-,Nikolay Emelin,Русь,-,91,1,,,,
92,-,Harry Gregson-Williams,Mulan Rides into Battle (Extended),-,92,1,,,,
93,-,Ne-Yo,Because of You (Remix) [feat. Kanye West],-,93,1,,,,
94,-,Sikdope,Show Me Love,-,94,1,,,,
95,-,Monocho,Conscious Guitar (feat. TigerSynth),-,95,1,,,,
96,-,Doza,Father Forgive Me,-,96,1,,,,
97,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,97,1,,,,
98,-,FortyThr33,Bay Breeze,-,98,1,,,,
99,-,Chill,A Beautiful Eve,-,99,1,,,,
100,-,Scarlet Pleasure & Suzane,What A Life (j'fais ma life),-,100,1,,,,
