Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,12,52,2021-01-03,18,2021-04-04
2,up,The Weeknd,Save Your Tears,3,1,8,80,2020-03-22,1,2021-03-21
3,down,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
4,up,Miley Cyrus,Midnight Sky,7,1,24,14,2020-08-23,12,2020-10-25
5,up,sanah & Vito Bambino,Ale jazz!,6,1,2,,,,
6,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),43,4,5,99,2021-01-31,73,2021-03-07
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,6,23,,,,
8,up,The Weeknd,Blinding Lights,50,1,50,94,2019-12-01,1,2020-03-01
9,up,PRO8L3M & Brodka,Żar,13,9,2,,,,
10,down,Beata Kozidrak,Bliżej (Miasto Muzyka),9,5,6,,,,
11,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,7,1,17,2021-01-31,17,2021-01-31
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,1,19,,,,
13,-,Sabrina Carpenter,Skin,-,13,1,32,2021-01-31,32,2021-01-31
14,up,Ed Sheeran,I See Fire,15,8,20,,,,
15,up,Piersi,Bałkanica,17,10,19,,,,
16,up,Adele,Hello,18,7,19,,,,
17,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),11,11,9,,,,
18,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),27,13,11,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),29,9,16,,,,
20,-,New Radicals,You Get What You Give,-,20,1,,,,
21,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],44,8,7,,,,
22,-,The Prince Karma,Later Bitches,-,6,10,,,,
23,down,Pharrell Williams,Happy (Oktoberfest Mix),10,5,21,,,,
24,down,Lana Del Rey,Chemtrails Over the Country Club,5,5,2,,,,
25,down,Adele,Skyfall,19,5,20,,,,
26,-,Kabe,Nad Ranem,-,26,2,,,,
27,-,Dua Lipa,Levitating (feat. DaBaby),-,27,4,93,2020-10-25,3,2021-05-16
28,down,Shawn Mendes,Monster,22,20,6,92,2020-11-22,4,2020-11-29
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,13,9,87,2020-08-16,73,2020-09-27
30,up,Viki Gabor,Afera,70,27,4,,,,
31,-,Billie Eilish,No Time To Die,-,3,13,78,2020-02-16,7,2020-02-23
32,up,Meduza,Paradise (feat. Dermot Kennedy),40,4,4,61,2021-01-03,22,2021-02-07
33,up,Quebonafide,Bubbletea,49,1,36,,,,
34,down,Ed Sheeran,Afterglow,25,4,5,18,2021-01-03,18,2021-01-03
35,-,BAEKHYUN,Drown,-,35,1,,,,
36,down,Selena Gomez,De Una Vez,4,4,2,40,2021-01-24,40,2021-01-24
37,down,Daria Zawiałow,Kaonashi,21,11,2,,,,
38,up,Sam Smith,Diamonds,82,8,11,51,2020-09-27,18,2020-11-15
39,down,Tate McRae,you broke me first,30,23,4,81,2020-08-23,15,2020-11-15
40,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,8,8,6,,,,
41,up,Mikolas Josef,Lalalalalalalalalala,81,41,2,,,,
42,-,"10,000 Maniacs",More Than This,-,42,1,,,,
43,up,Miley Cyrus,Track Four,58,5,6,13,2020-11-29,13,2020-11-29
44,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,44,1,,,,
45,-,The Weeknd,Blinding Lights (Instrumental),-,45,1,,,,
46,-,Hillsong Worship,Take Heart (MMXX),-,46,1,,,,
47,-,Bezczel,"Proforma 2 (feat. Ero, Sitek, Poszwixxx, Pyskaty, Ede, VNM)",-,47,1,,,,
48,-,Hillsong Worship,I Surrender,-,48,1,,,,
49,-,Snakedoctors,Decent Obligation,-,8,1,,,,
50,-,Claysteer & Popek,It's My Life (feat. Dr. Alban),-,12,8,,,,
51,-,BAEKHYUN,Stars,-,51,1,,,,
52,up,Piotr Bukartyk,Zniknąć Stąd,64,23,6,,,,
53,-,BAEKHYUN,Disappeared,-,53,1,,,,
54,-,New Radicals,Someday We'll Know,-,54,1,,,,
55,-,Cesar Davila-Irizarry & Charlie Clouser,"American Horror Story Theme (From ""American Horror Story"")",-,55,1,,,,
56,-,The Longest Johns,Wellerman,-,56,1,,,,
57,-,Sigala & James Arthur,Lasting Lover,-,12,7,,,,
58,up,Dua Lipa,Levitating,72,41,4,74,2020-04-05,74,2020-04-05
59,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,59,1,,,,
60,-,BAEKHYUN,WHIPPIN',-,60,1,,,,
61,-,American Horror Story Cast,"September Song (feat. Jessica Lange) [From ""American Horror Story: Freak Show""]",-,61,1,,,,
62,-,Rea Garvey,Not Easy To Love,-,62,1,,,,
63,-,Greg Maroney,Sad Piano,-,63,1,,,,
64,-,Doja Cat,Streets,-,24,1,27,2021-01-24,7,2021-03-07
65,-,Ant Clemons & Justin Timberlake,Better Days,-,65,1,,,,
66,-,BAEKHYUN,Addicted,-,66,1,,,,
67,-,Lil Peep,Benz Truck (гелик),-,32,1,,,,
68,-,Tom Misch & Yussef Dayes,The Real,-,68,1,,,,
69,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,7,2,,,,
70,-,Hisaaki Hogari,7th St. #3,-,70,1,,,,
71,-,Baccara,"Yes Sir, I Can Boogie",-,71,1,,,,
72,-,Gabrielle Aplin,When The Lights Go Out,-,72,1,,,,
73,-,Inkie,Keep It Strange,-,73,1,,,,
74,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,74,1,,,,
75,-,Billie Eilish,ocean eyes,-,36,4,67,2019-12-29,67,2019-12-29
76,-,Borixon,Maskarada (feat. Kajman & PIH),-,76,1,,,,
77,-,Dua Lipa & Angele,Fever,-,23,5,47,2020-11-15,47,2020-11-15
78,-,Issam Alnajjar,Hadal Ahbek,-,35,1,,,,
79,down,Ed Sheeran,Shape of You,31,7,21,94,2020-01-05,94,2020-01-05
80,-,Brodka & Scottibrains,Wrong Party,-,80,1,,,,
81,-,Najwa,Bella ciao,-,81,1,,,,
82,-,Mata,Prawy Do Lewego,-,82,2,,,,
83,-,Magic Dance,I'm Still Holding On,-,83,1,,,,
84,-,Zalia & Leon Krześniak,lot,-,84,1,,,,
85,-,アヴィーチー,Wake Me Up,-,23,3,,,,
86,down,Michel Teló,Ai Se Eu Te Pego,83,18,8,,,,
87,-,Magic Dance,Last Light (Remastered),-,87,1,,,,
88,-,TWR72,Smurf,-,88,1,,,,
89,-,U2,With or Without You,-,83,1,,,,
90,-,London Grammar,Lose Your Head (CamelPhat Remix),-,90,1,,,,
91,-,Magic Dance,Lost (Bonus Track),-,91,1,,,,
92,down,Weekend,Ona Tańczy Dla Mnie,87,18,8,,,,
93,-,Viagra Boys,Sentinel Island,-,93,1,,,,
94,-,By The Coast,Part of Me,-,94,1,,,,
95,up,PSY,Gangnam Style,99,21,6,,,,
96,-,Shiloh Wynberg,Back to Truth,-,96,1,,,,
97,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,11,2,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,9,20,,,,
99,-,Viagra Boys,Can't Get It Up,-,99,1,,,,
100,down,Lady Gaga & Bradley Cooper,Shallow,34,5,52,25,2019-10-06,25,2019-10-06
