Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,sanah & Dawid Podsiadło,ostatnia nadzieja,10,2,8,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,2,,,,
4,down,Mr. Polska & Abel de Jong,Złote Tarasy,3,1,9,,,,
5,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,8,4,3,,,,
6,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,9,4,4,,,,
7,-,BTS,Yet To Come,-,2,1,,,,
8,down,sanah & Kwiat Jabłoni,Szary świat,7,1,12,,,,
9,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),14,5,3,,,,
10,down,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",5,5,2,,,,
11,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",34,1,41,,,,
12,-,BTS,Run BTS,-,12,1,,,,
13,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,20,10,5,,,,
14,-,BTS,For Youth,-,14,1,,,,
15,-,BTS,Born Singer,-,11,1,,,,
16,-,Kukon & Kosmos,4 am in Metawers,-,16,1,,,,
17,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,25,,,,
18,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,2,4,,,,
19,-,"Dawid, Artysta & Vłodarski",KOCIMIĘTKA,-,19,4,,,,
20,down,Måneskin,SUPERMODEL,13,9,4,,,,
21,-,"Kizo, Wac Toja & BeMelo",Lot,-,8,6,,,,
22,up,Öwnboss & SEVEK,Move Your Body,28,22,3,,,,
23,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,23,1,,,,
24,-,Ochman,River,-,1,7,,,,
25,down,"2115, Bedoes & White 2115","BEDOESIARA (feat. @atutowy, Abel de Jong)",18,18,2,,,,
26,-,Robin Schulz & David Guetta,On Repeat,-,10,2,,,,
27,-,Kali,Na Blokach,-,27,1,,,,
28,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,14,,,,
29,up,Roxen,UFO,72,15,8,,,,
30,up,Jax Jones,Where Did You Go? (feat. MNEK),55,3,12,,,,
31,-,"Quebonafide, Ka-Meal & maszaitsme",Refren trochę jak Lana Del Rey,-,31,1,,,,
32,-,Łobuzy,Zbuntowany Anioł (Radio Edit),-,32,1,,,,
33,up,Metallica,Nothing Else Matters,40,17,7,,,,
34,down,Sia,Unstoppable,16,8,21,81,2019-11-10,81,2019-11-10
35,-,Stevie Wonder,That Girl,-,35,1,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,42,,,,
37,-,Morcheeba & Jazzanova,Cut My Heart Out (Jazzanova Remix),-,37,1,,,,
38,-,Cztery Pory Miłowania,Nim,-,38,1,,,,
39,-,KULT,Gdy Nie Ma Dzieci,-,39,1,,,,
40,-,Paul McCartney,My Valentine,-,40,1,,,,
41,-,Burna Boy,Last Last,-,41,1,,,,
42,-,"Armin van Buuren, Reinier Zonneveld & Roland Clark",We Can Dance Again (Extended Mix),-,42,1,,,,
43,-,Stive Morgan,Парить над землёй,-,43,1,,,,
44,-,Demi Lovato,SKIN OF MY TEETH,-,44,1,,,,
45,-,Pink Floyd,Take It Back,-,45,1,,,,
46,up,Smolasty & Young Leosia,Boję się kochać,78,14,5,,,,
47,-,Stive Morgan,Сказка старого леса,-,47,1,,,,
48,-,Dagny,Wearing Nothing,-,48,1,,,,
49,-,Salem,Capulets,-,49,1,,,,
50,-,"James Newton Howard, Pete Anthony, Hollywood Studio Symphony, The Hollywood Film Chorale, Chris P. Bacon & Grant Gershon",My Name Is Robert Neville,-,50,1,,,,
51,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],21,7,2,,,,
52,-,BTS,N.O,-,52,1,,,,
53,-,Tom Jones,Sexbomb (feat. Mousse T.),-,53,1,,,,
54,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,12,2,,,,
55,-,Bajaga i Instruktori,Lepa Janja Ribareva Kči,-,55,1,,,,
56,-,BTS,NO MORE DREAM,-,4,2,,,,
57,-,Clint Eastwood,End Title,-,57,1,,,,
58,down,Snakedoctors,Too Many (feat. Christine Corless),17,14,3,,,,
59,down,Kate Bush,Wuthering Heights (New Vocal),54,54,2,,,,
60,-,"James Newton Howard, Pete Anthony, The Hollywood Film Chorale, Hollywood Studio Symphony, Chris P. Bacon & Grant Gershon",Epilogue,-,60,1,,,,
61,-,Adele,Skyfall,-,5,35,,,,
62,-,The Black Eyed Peas,I Gotta Feeling,-,62,1,,,,
63,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,-,63,1,,,,
64,-,Dagny,More More More,-,64,1,,,,
65,-,Cocteau Twins,Whales Tails,-,65,1,,,,
66,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,43,,,,
67,-,Małolat & Ajron,Rap Z Boiska,-,67,1,,,,
68,-,Depeche Mode,I Feel Loved,-,68,1,,,,
69,-,Dagny,That Feeling When,-,69,1,,,,
70,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,45,,,,
71,-,ITZY,SWIPE,-,71,1,,,,
72,-,Bronski Beat,Smalltown Boy,-,72,1,,,,
73,-,Ed Sheeran,I See Fire,-,8,41,,,,
74,-,sanah,ten Stan,-,2,33,,,,
75,-,"James Newton Howard, Pete Anthony, The Hollywood Film Chorale, Hollywood Studio Symphony, Chris P. Bacon & Grant Gershon",Sam's Gone,-,75,1,,,,
76,-,SHUMEI,Біля тополі,-,76,1,,,,
77,-,Melisa & Tommo,I'm Alone (Safaryan Remix),-,77,1,,,,
78,-,Dagny,Used to You,-,78,1,,,,
79,-,Piersi,Bałkanica,-,10,33,,,,
80,-,Travis Scott,Wasted (feat. Juicy J),-,80,1,,,,
81,down,Kaśka Sochacka,Niebo Było Różowe,47,19,7,,,,
82,-,Ladynsax,Tears of the Sun,-,82,1,,,,
83,-,Adele,Hello,-,7,35,,,,
84,-,Michael Giacchino,"Mission Perpetual (From ""Lightyear"")",-,84,1,,,,
85,-,"H4J4, Opał & Floral Bugs","Sny, euforia i łzy (feat. Cooks)",-,85,1,,,,
86,-,Tiësto & Ava Max,The Motto,-,4,19,,,,
87,down,Roxette & Galantis,Fading Like A Flower,25,25,2,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,35,,,,
89,-,Foster Ebayy,Love That Never Stops,-,89,1,,,,
90,-,Konstantin,Didou Nana,-,90,1,,,,
91,-,Siles & GeezyBeatz,Hooligan,-,91,1,,,,
92,-,Barcode Tinnasit Isarapongporn,เพลงนี้ชื่อว่าเธอ (From KinnPorsche The Series),-,92,1,,,,
93,-,Ed Sheeran,Shape of You,-,7,39,94,2020-01-05,94,2020-01-05
94,-,Psyko Punkz & RAPTVRE,Hit the Afterparty (feat. Atilax) [Extended Mix],-,94,1,,,,
95,-,アヴィーチー,Wake Me Up,-,23,7,,,,
96,-,Tenacious D,Tenacious D's the Who Medley,-,96,1,,,,
97,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,18,4,,,,
98,down,Imagine Dragons,Bones,88,27,9,,,,
99,-,Administratorr Electro,Jak po swoje,-,99,1,,,,
100,-,Administratorr Electro,Za tydzień o tej porze,-,100,1,,,,
