Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,8,,,,
2,up,The Weeknd,Save Your Tears,2,1,14,80,2020-03-22,1,2021-03-21
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,6,72,2021-03-07,18,2021-05-16
4,up,"ATB, Topic & A7S",Your Love (9PM),4,4,4,89,2021-02-21,25,2021-04-04
5,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,4,11,99,2021-01-31,73,2021-03-07
6,down,Snakedoctors,Destroyed,5,4,3,,,,
7,-,Brodka,Game Change,-,7,1,,,,
8,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,7,5,,,,
9,-,ATEEZ,Fireworks (I'm The One),-,9,1,,,,
10,down,The Weeknd,Blinding Lights,7,1,55,94,2019-12-01,1,2020-03-01
11,-,Miley Cyrus,Track Four,-,5,9,13,2020-11-29,13,2020-11-29
12,-,Snakedoctors,A Song,-,7,1,,,,
13,-,Tiësto,The Business,-,1,17,52,2021-01-03,18,2021-04-04
14,-,Justin Bieber,Hold On,-,14,1,11,2021-03-14,7,2021-03-28
15,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,8,1,6,2021-03-14,2,2021-05-09
16,-,Bebe Rexha,Sacrifice,-,16,1,,,,
17,down,Daria Zawiałow,Kaonashi,11,11,6,,,,
18,-,Zusje,Marshmallow,-,18,1,,,,
19,-,Beata Kozidrak,Bliżej (Miasto Muzyka),-,5,10,,,,
20,-,Ava Max,My Head & My Heart,-,20,2,74,2021-02-21,12,2021-03-21
21,-,Quebonafide,Bubbletea,-,1,38,,,,
22,-,iKON,Why Why Why,-,22,1,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,13,15,87,2020-08-16,73,2020-09-27
24,-,Olivia Rodrigo,drivers license,-,1,7,1,2021-01-17,1,2021-01-17
25,-,Young Leosia,Szklanki,-,25,3,,,,
26,-,Marek Grechuta,"Dni, Których Nie Znamy",-,14,2,,,,
27,-,Álvaro Soler,Magia,-,27,1,,,,
28,-,Grubson,Na Szczycie,-,26,6,,,,
29,down,sanah,Invisible dress (Maro Music x Skytech Remix),8,8,6,,,,
30,-,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 5",-,30,1,,,,
31,down,Miley Cyrus,Midnight Sky,9,1,29,14,2020-08-23,12,2020-10-25
32,-,Camila Cabello,Havana (feat. Young Thug),-,32,3,,,,
33,-,Karolina Stanisławczyk,Cliché,-,6,2,,,,
34,-,Lou Reed,Perfect Day,-,34,1,,,,
35,up,Snakedoctors,Jeff Johnson Spoke,52,7,4,,,,
36,-,Black Sabbath,Hand of Doom (2009 Remastered Version),-,36,1,,,,
37,-,Tiromancino,Vento Del Sud,-,37,1,,,,
38,-,ALMA,Chasing Highs (Felix Cartal Remix),-,38,1,,,,
39,-,Noir Désir,Un jour en France,-,39,1,,,,
40,-,メーガン・トレイナー,I’m a Lady (from SMURFS: THE LOST VILLAGE),-,40,1,,,,
41,-,Selena Gomez,Selfish Love,-,41,1,,,,
42,up,AC/DC,Thunderstruck,86,11,13,70,2019-11-17,63,2019-12-08
43,-,A*Teens,Happy New Year (Radio Version),-,43,1,,,,
44,-,Szczyl & Fukaj,Kaptur,-,44,1,,,,
45,-,YUKIKA,Lovemonth,-,45,1,,,,
46,-,Back & Em Pi,Coco Jambo (Original Radio Mix),-,46,1,,,,
47,-,Plem,Go Bananas,-,47,1,,,,
48,-,Robin Thicke,Hola,-,48,1,,,,
49,-,Skeler,Pale Light,-,49,1,,,,
50,down,Ray Dalton,Don't Make Me Miss You,21,21,3,,,,
51,-,Noir Désir,Lost,-,51,1,,,,
52,-,Stan,Ximeroni,-,52,1,,,,
53,-,Doja Cat,Streets,-,24,3,27,2021-01-24,7,2021-03-07
54,-,Will Dempsey,Best Parts of Me,-,54,1,,,,
55,-,Bea Miller,i can't breathe,-,55,1,,,,
56,-,Cardi B,Up,-,11,4,4,2021-02-14,4,2021-02-14
57,-,James Hannigan,Red Alert 3 Theme - Soviet March,-,57,1,,,,
58,-,Stan,Na Ksanartheis,-,58,1,,,,
59,-,Machinedrum,1000 Miles (feat. Sub Focus),-,59,1,,,,
60,-,Trzeci Wymiar,Zapomnij o Tym,-,60,1,,,,
61,-,Manu Dibango,Soul Makossa,-,61,1,,,,
62,-,Bandage,Time to Love You,-,62,1,,,,
63,-,Colin,Benden Çekip Gitme/Lucky Day (Radio Edit),-,63,1,,,,
64,-,Talking Heads,Take Me to the River (Live),-,64,1,,,,
65,-,Beth Crowley,I Am Not Nothing,-,65,1,,,,
66,-,Christophe Beck,"Wanda's Theme (End Credits from ""WandaVision"")",-,66,1,,,,
67,down,Pharrell Williams,Happy (Oktoberfest Mix),17,5,27,,,,
68,-,Bandage,Bam,-,68,1,,,,
69,-,Michele Morrone,Beautiful,-,42,1,,,,
70,-,Nause & Pretty Sister,Crystal Vision (feat. Middle Milk) [Extended Mix],-,70,1,,,,
71,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),87,9,24,,,,
72,-,Ladynsax,Aroma,-,72,1,,,,
73,-,Mariché,Evening,-,73,1,,,,
74,-,Koala,Australia,-,74,1,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),18,6,29,,,,
76,-,Malik Montana & Tovaritch,Bratan,-,39,1,,,,
77,down,Ed Sheeran,I See Fire,19,8,26,,,,
78,-,Byron Janis,"Morceaux de Fantasie, Op. 3: II. Prélude in C-Sharp Minor, ""The Bells of Moscow"": Lento",-,78,1,,,,
79,-,Drake,What’s Next,-,79,1,68,2021-03-07,4,2021-03-14
80,-,Santino Le Saint,Bullet With My Name On It,-,80,1,,,,
81,down,Adele,Hello,20,7,25,,,,
82,-,Vincent Delerm,Un temps pour tout,-,82,1,,,,
83,-,Kings of Leon,Time in Disguise,-,83,1,,,,
84,-,257ers,Holz,-,84,1,,,,
85,-,Queens of the Stone Age,This Lullaby,-,85,1,,,,
86,-,Fundacja Dominikański Ośrodek Liturgiczny,Missa omni die: Agnus Dei,-,86,1,,,,
87,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),96,13,13,,,,
88,-,Robert Cristian & Dayana,The Sweetest Ass in the World,-,88,1,,,,
89,-,Gemini,No Way Out,-,89,1,,,,
90,-,Maciej Maleńczuk & Wojciech Waglewski,Ring of Fire,-,90,1,,,,
91,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,21,,,,
92,-,Chris Martin,Paper Loving,-,92,1,,,,
93,-,The Chordettes,Mister Sandman,-,93,1,,,,
94,-,Tears for Fears,Change,-,94,1,,,,
95,-,Tal,Le sens de la vie,-,95,1,,,,
96,-,Ed Sheeran,Shape of You,-,7,26,94,2020-01-05,94,2020-01-05
97,-,"Renée Fleming, London Voices, London Philharmonic Orchestra & Sir Charles Mackerras","Norma, Act 1: Casta Diva",-,97,1,,,,
98,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,16,,,,
99,-,Gemini,Vision,-,99,1,,,,
100,-,Speaker Knockerz,All I Know,-,100,1,,,,
