Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,2,1,14,14,2020-08-23,12,2020-10-25
2,down,Cypis,Jbć Pis,1,1,3,,,,
3,up,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),4,3,2,,,,
4,-,Billie Eilish,Therefore I Am,-,4,1,97,2020-11-15,4,2020-11-22
5,up,David Guetta & Sia,Let's Love,6,3,10,84,2020-11-22,81,2020-11-29
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,9,,,,
7,up,BARANOVSKI,Lubię być z nią,10,4,8,,,,
8,up,Tiësto,The Business,12,1,2,52,2021-01-03,18,2021-04-04
9,up,Kwiat Jabłoni,Mogło Być Nic,17,9,2,,,,
10,up,sanah,No sory,15,2,14,,,,
11,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,13,,,,
12,up,Sigala & James Arthur,Lasting Lover,13,12,4,,,,
13,-,Kali & Major,Puk Puk,-,13,1,,,,
14,-,AC/DC,Shot in the Dark,-,13,3,,,,
15,up,Ava Max,Who's Laughing Now,29,15,5,,,,
16,-,MAX,Blueberry Eyes (feat. SUGA of BTS) [Steve Aoki Remix],-,16,1,,,,
17,-,Guzior & Oskar83,Fala,-,13,2,,,,
18,-,Harry Styles,Golden,-,12,4,61,2019-12-22,39,2020-12-13
19,-,sanah,Pora roku zła,-,19,1,,,,
20,-,Marshmello & Imanbek,Too Much (feat. Usher),-,20,1,,,,
21,-,TAEMIN,IDEA,-,21,1,,,,
22,up,Adele,Skyfall,60,5,14,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,6,16,,,,
24,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,10,5,,,,
25,down,Ariana Grande,positions,24,1,4,77,2020-10-25,1,2020-11-01
26,-,sanah,No sory,-,26,1,,,,
27,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,27,1,,,,
28,-,Kult,Mieszkam w Polsce (Live),-,2,2,,,,
29,up,LA Vision & Gigi D'Agostino,Hollywood,43,1,19,,,,
30,-,Mariah Carey,All I Want For Christmas Is You,-,1,8,79,2019-11-17,1,2020-12-13
31,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,14,14,2020-08-02,10,2020-08-23
32,-,Lewis Capaldi,Someone You Loved,-,17,7,4,2019-10-06,4,2019-10-06
33,-,surf mesa,Ily,-,5,25,63,2020-04-19,18,2020-07-12
34,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,34,1,,,,
35,-,Billie Eilish,No Time To Die,-,3,12,78,2020-02-16,7,2020-02-23
36,-,Dedis,Dla Niej,-,36,1,,,,
37,-,Grubson,Na Szczycie,-,26,5,,,,
38,-,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",-,2,14,,,,
39,up,Justin Bieber,Holy (feat. Chance the Rapper),70,11,8,83,2020-09-20,4,2020-09-27
40,-,Rammstein,Du hast,-,40,1,,,,
41,down,Bastard!,F..k That,11,10,9,,,,
42,-,Ronnie Ferrari,Ona By Tak Chciała,-,2,19,,,,
43,-,Samu Haber,Enkelten kaupunki,-,43,1,,,,
44,-,Why Don't We,Fallin',-,44,1,,,,
45,-,DYZGO,Tik Ne Rodyklės (feat. Vidas Bareikis),-,45,1,,,,
46,-,Miley Cyrus,Mother's Daughter,-,11,2,,,,
47,-,Russ Bauer,London Bridge Is Falling Down (Instrumental),-,47,1,,,,
48,down,Sam Smith,Diamonds,46,8,5,51,2020-09-27,18,2020-11-15
49,-,อ้าย สรัลชนา,"อยากถูกมองด้วยแววตาแบบนั้น (เพลงประกอบซีรีส์ ""Who Are You เธอคนนั้น คือฉันอีกคน"")",-,49,1,,,,
50,up,System Of A Down,Protect The Land,82,50,2,,,,
51,-,Biicla,Deeper (feat. MODENESS),-,51,1,,,,
52,-,Frankie Avalon,Two Fools,-,52,1,,,,
53,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,23,2,99,2020-10-11,61,2020-11-01
54,-,Monastic Choir of the Valaam Monastery,Перезвон,-,54,1,,,,
55,-,Michael Andrews,Mad World (feat. Gary Jules),-,29,1,,,,
56,-,Frederic Magnon,Close To Me,-,56,1,,,,
57,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,11,1,,,,
58,up,Dua Lipa & Angele,Fever,73,23,3,47,2020-11-15,47,2020-11-15
59,-,Veason & Rose Label,Danse Macabre,-,59,1,,,,
60,-,The Art Company,Susanna,-,60,1,,,,
61,-,Frank Ocean,Swim Good,-,61,1,,,,
62,-,Alain Bashung,Fantaisie militaire (Pré production Richard Mortier),-,62,1,,,,
63,-,SB Maffija,"Dla sióstr (feat. Bedoes, Białas, White 2115)",-,63,1,,,,
64,-,Alain Bashung,Malaxe,-,64,1,,,,
65,-,Grzegorz Hyży,Król Nocy,-,38,1,,,,
66,up,Ed Sheeran,I See Fire,72,8,13,,,,
67,-,Emotional Oranges,Just Like You,-,67,1,,,,
68,-,Justin Bieber & benny blanco,Lonely,-,5,4,6,2020-10-25,6,2020-10-25
69,-,Joost,Summervibes 2019,-,69,1,,,,
70,-,Sammy Burdson & John Charles Fiddy,Market Aggressor,-,70,1,,,,
71,-,Friends,Naucze Cie Zyc,-,71,1,,,,
72,up,Piersi,Bałkanica,78,10,12,,,,
73,-,AC/DC,Kick You When You're Down,-,73,1,,,,
74,-,Harry Styles,Cherry,-,74,1,65,2019-12-22,65,2019-12-22
75,-,Przyłu,Homeless Boy,-,75,1,,,,
76,-,Alain Bashung,Malaxe,-,76,1,,,,
77,-,Arcade Fire,Wasted Hours,-,77,1,,,,
78,-,Mauro Picotto,Iguana,-,78,1,,,,
79,down,Adele,Hello,77,7,12,,,,
80,-,Valentin Strykalo,Всё решено,-,80,1,,,,
81,-,Norman Dück,James Bond 007 Spectre - Writings on the Wall,-,81,1,,,,
82,-,The Black Eyed Peas,Rock That Body,-,82,1,,,,
83,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,13,6,,,,
84,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,8,1,,,,
85,-,Valentin Strykalo,"Знаешь, Таня",-,85,1,,,,
86,-,Angee,Kłamstwa,-,86,1,,,,
87,-,Honorata Skarbek Honey,Perseidy,-,18,1,,,,
88,-,The Pretty Reckless,The Devil's Back,-,88,1,,,,
89,-,Biffy Clyro,Space (Acoustic Version),-,89,1,,,,
90,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),88,9,13,,,,
91,-,Violent Femmes,Color Me Once,-,91,1,,,,
92,-,Phil Soda & GoodLuck,Dreams,-,92,1,,,,
93,-,Johnny Cash,I Got Stripes,-,93,1,,,,
94,-,"SMOKA, Chiara King & Vudko",Coco Prada,-,94,1,,,,
95,-,Tommy Newport,Movie Screen,-,95,1,,,,
96,-,Bea Miller,hallelujah,-,96,1,,,,
97,-,50 Cent,All of Me (feat. Mary J. Blige),-,97,1,,,,
98,-,Kissing Candice,Tapeworm,-,98,1,,,,
99,down,Ed Sheeran,Shape of You,95,7,14,94,2020-01-05,94,2020-01-05
100,-,Rene Schuurmans,Laat De Zon In Je Hart (2012),-,100,1,,,,
