Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ochman,River,-,1,5,,,,
2,-,sanah & Kwiat Jabłoni,Szary świat,-,1,8,,,,
3,-,KALUSH,Stefania (Kalush Orchestra),-,3,1,,,,
4,-,Maro,"saudade, saudade",-,4,1,,,,
5,-,Sam Ryder,SPACE MAN,-,5,1,,,,
6,-,Mr. Polska & Abel de Jong,Złote Tarasy,-,1,5,,,,
7,-,Malik Harris,Rockstars,-,7,1,,,,
8,-,Jérémie Makiese,Miss You,-,8,1,,,,
9,-,Stefan,Hope,-,9,1,,,,
10,-,Amanda Tenfjord,Die Together,-,10,1,,,,
11,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,10,,,,
12,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,23,,,,
13,-,Cornelia Jakobs,Hold Me Closer,-,13,1,,,,
14,-,Colin,Let the Birds Fly Away (Radio Edit),-,14,1,,,,
15,-,Nadir Rustamli,Fade To Black,-,15,1,,,,
16,-,Konstrakta,In corpore sano,-,16,1,,,,
17,-,Marius Bear,Boys Do Cry,-,17,1,,,,
18,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,38,,,,
19,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
20,-,Harry Styles,As It Was,-,1,6,,,,
21,-,Alberto & Josef Bratan,La Manga,-,21,1,,,,
22,-,DR. VODKA,Kokaina,-,12,1,,,,
23,-,sanah & Dawid Podsiadło,ostatnia nadzieja,-,2,4,,,,
24,-,Kuba Jurzyk & Bartek Królak,Być dla kogoś,-,24,1,,,,
25,-,Cornelia Jakobs,Hold Me Closer,-,25,1,,,,
26,-,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,-,19,2,,,,
27,-,Imagine Dragons,Bones,-,27,7,,,,
28,-,PSY,That That (prod. & feat. SUGA of BTS),-,7,2,,,,
29,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,29,1,,,,
30,-,Young Igi & Żabson,Polski Karnawał,-,24,3,,,,
31,-,Ola Olszewska,Czy To Nadal Ja,-,31,1,,,,
32,-,MIKA,"Relax, Take It Easy",-,32,1,,,,
33,-,Rosa Linn,SNAP,-,33,1,,,,
34,-,MIKA,Grace Kelly,-,34,1,,,,
35,-,MIKA,Happy Ending,-,35,1,,,,
36,-,Alberto,Mały Gnój,-,36,1,,,,
37,-,Kacper HTA,Puta Madre,-,37,1,,,,
38,-,Luxtorpeda,Autystyczny,-,38,1,,,,
39,-,jucho,Drzewa,-,39,1,,,,
40,-,B E N N,Mangaya,-,40,1,,,,
41,-,Mario Baro,Buen Perdedor,-,41,1,,,,
42,-,Mia Dimšić,Guilty Pleasure (Eurovision 2022 - Croatia),-,42,1,,,,
43,-,LYRIQ & Zivert,После меня,-,43,1,,,,
44,-,Hardwell,Dopamine,-,44,1,,,,
45,-,Activa & Slipstream,Cassini,-,45,1,,,,
46,-,"Armin van Buuren, AVIRA & シケイン",Offshore,-,46,1,,,,
47,-,Michael Calfan,Eighteen,-,47,1,,,,
48,-,Scotty & Shaun Baker,Rollercoster (feat. Donato Aru) [Club Extended Mix],-,48,1,,,,
49,-,Ole Sturm & Dissolut,Don't Wake Me Up (feat. Tamii),-,49,1,,,,
50,-,Alex Henry Foster,The Power of the Heart (Radio Edit),-,50,1,,,,
51,-,Jay Dunham,I Got Summer On My Mind,-,51,1,,,,
52,-,Tundra Beats,Feel Good,-,52,1,,,,
53,-,Jay Lumen,The Spice,-,53,1,,,,
54,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,54,1,,,,
55,-,Mia Dimšić,Netko Drugi,-,55,1,,,,
56,-,MANT,What You Think,-,56,1,,,,
57,-,Solarstone,Sovereign (Extended Mix),-,57,1,,,,
58,-,TELYKast & Teddy Swims,Loveless,-,58,1,,,,
59,-,jasiu muzykant,Opowieści,-,59,1,,,,
60,-,jasiu muzykant,list do P.,-,60,1,,,,
61,-,Jay Lumen,Terra,-,61,1,,,,
62,-,Balthazar & JackRock,Ghost Inside a Dream (Extended Mix),-,62,1,,,,
63,-,Young Bombs,U Up?,-,63,1,,,,
64,-,Kurt Vile,Check Baby,-,64,1,,,,
65,-,Mighty Oaks,Raise a Glass,-,65,1,,,,
66,-,Realitycheck,Dem,-,66,1,,,,
67,-,Eyci and Cody & Ray 'El Ingeniero',Zumbando (Radio Edit),-,67,1,,,,
68,-,Lisa Peterson & Star Stable,Soul Riders,-,68,1,,,,
69,-,Des Rocs,Used to the Darkness,-,69,1,,,,
70,-,Waldemar Kocoń,Nie wierzę...,-,70,1,,,,
71,-,Tadeusz Ross,Wybaczcie piechocie,-,71,1,,,,
72,-,SiM,A,-,72,1,,,,
73,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,73,1,,,,
74,-,Silje Nergaard,This Is Not America (Live),-,74,1,,,,
75,-,Closterkeller,Ogród Półcieni,-,75,1,,,,
76,-,Karel Gott,Lady Carneval (Bonus Track),-,76,1,,,,
77,-,Hermanos Gutiérrez,El Jardín,-,77,1,,,,
78,-,Wlodzimierz Votka,Piosenka o piechocie,-,78,1,,,,
79,-,Andrzej Poniedzielski,Dla Duszy Gram,-,79,1,,,,
80,-,Andrzej Poniedzielski,Trzy Pytania,-,80,1,,,,
81,-,Toto,I Won't Hold You Back,-,81,1,,,,
82,-,Piersi,Bałkanica,-,10,32,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,34,,,,
84,-,Ed Sheeran,Shape of You,-,7,38,94,2020-01-05,94,2020-01-05
85,-,Lady Gaga & Bradley Cooper,Shallow,-,5,75,25,2019-10-06,25,2019-10-06
86,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,11,8,,,,
87,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,12,,,,
