Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,17,,,,
2,up,Liu,Ringtone Drop (Radio Edit),3,1,24,,,,
3,down,Smolasty & Doda,Nim Zajdzie Słońce,2,1,12,,,,
4,-,Colin,Necrodancy (Disko Radio Edit),-,4,1,,,,
5,-,RAYE,Escapism. (feat. 070 Shake),-,2,18,,,,
6,-,Kaśka Sochacka,Madison,-,6,1,,,,
7,down,Daria Zawiałow,Z Tobą na chacie,4,3,7,,,,
8,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],5,2,6,,,,
9,up,Kenya Grace,Strangers,16,5,3,,,,
10,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,2,1,,,,
11,-,Mati Pniewski,Papierowe Wnętrze,-,11,1,,,,
12,-,V,Slow Dancing (FRNK Remix),-,12,1,,,,
13,-,Blanka,Solo,-,2,31,,,,
14,-,OneRepublic,I Ain't Worried,-,1,50,,,,
15,up,"L.U.C., Kayah, Laboratorium Pieśni, Rebel Babel Film Orchestra, Dagadana & Tęgie Chłopy",Jesień – Tańcuj,68,15,4,,,,
16,-,Ann Fetamine,To Co Po Tobie Mam,-,16,1,,,,
17,up,Fonos & Gibbs,Purpura,17,4,12,,,,
18,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,18,1,,,,
19,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,19,1,,,,
20,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),38,20,4,,,,
21,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,21,2,88,2020-03-22,66,2020-03-29
22,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,6,6,2,,,,
23,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,66,,,,
24,-,Mark Tuan,Fallin',-,24,1,,,,
25,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",43,1,22,,,,
26,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,12,12,2,,,,
27,-,V,Slow Dancing (Cautious Clay Remix),-,27,1,,,,
28,up,Rico Studio Pro,Fo Fo,90,28,2,,,,
29,-,Sia,Unstoppable,-,8,46,81,2019-11-10,81,2019-11-10
30,-,Lady Gaga & Bradley Cooper,Shallow,-,5,102,25,2019-10-06,25,2019-10-06
31,down,Marc Rebillet,Your New Morning Alarm,10,8,3,,,,
32,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,5,12,,,,
33,down,Switch Disco,REACT,22,7,17,,,,
34,up,Peter Bjorn and John,Young Folks,34,2,13,,,,
35,down,James Blunt,Beside You,11,11,4,,,,
36,-,Iñigo Quintero,Si No Estás,-,36,2,,,,
37,-,Klavdia Petrivna,Знайди мене (KAVA Remix),-,37,1,,,,
38,down,Kwiat Jabłoni,Od nowa,18,5,10,,,,
39,-,Kult,Na łódce w Oslo,-,39,1,,,,
40,-,BARANOVSKI & Zbigniew Wodecki,Wróć,-,22,1,,,,
41,up,Oki & bvdy47,JEREMY SOCHAN,80,5,3,,,,
42,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,8,1,,,,
43,-,Skóra,Modlitwa,-,43,1,,,,
44,-,Riverside,The Depth of Self-Delusion,-,44,1,,,,
45,down,Taylor Swift,Cruel Summer,32,24,3,,,,
46,-,2 Chainz & Lil Wayne,Presha,-,46,1,,,,
47,-,Bartas Szymoniak,Kochać Naprawdę,-,47,1,,,,
48,-,JENNIE,You & Me (Coachella ver.),-,48,1,,,,
49,-,Malcolm Todd,Mr. Incorrect,-,49,1,,,,
50,-,El Casso,Cocktail of Sorrows,-,50,1,,,,
51,down,Doja Cat,Paint The Town Red,36,12,8,,,,
52,-,Michael Schulte,Better Me,-,29,1,,,,
53,-,"Menelaos, Spontan & Discoboys",Jedna Niewiadoma,-,53,1,,,,
54,-,Beteo,SHOOTER,-,54,2,,,,
55,-,Schnappi & Joy,"Schnappi, das kleine Krokodil",-,55,1,,,,
56,-,Matt Corby,Desert Land,-,56,1,,,,
57,-,Miky DJ,This Is the Night,-,57,1,,,,
58,-,Azealia Banks & Lone*,Count Contessa,-,58,1,,,,
59,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof (Andhim Remix),-,59,1,,,,
60,-,Rolls Rollin,Mojito,-,60,1,,,,
61,-,Kwiat Jabłoni,Byłominęło,-,30,2,,,,
62,-,Blossoms,To Do List (After The Breakup) [feat. Findlay],-,62,1,,,,
63,-,STRFKR,Always / Never,-,63,1,,,,
64,-,L.U.C. & Rebel Babel Film Orchestra,Jagna,-,64,1,,,,
65,-,"Dj Sava, Iova, MD Dj & Dj Dark",Magical Place (Dj Dark & MD Dj Remix),-,65,1,,,,
66,-,Dario G,Sunchyme,-,66,1,,,,
67,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,67,1,,,,
68,-,poprostuolly,Freakfight (LIVE),-,68,1,,,,
69,-,sgs,Wctall,-,69,1,,,,
70,-,Tymek & Distroke,Produkuję Forsę,-,70,1,,,,
71,-,"Kafar Dix37, Avi & TPS",Tylko dla Twoich oczu (feat. Louis Villain),-,45,2,,,,
72,-,Pidżama Porno,Her Morning Elegance,-,72,1,,,,
73,-,ONR,Cold In My Shadow,-,73,1,,,,
74,-,Calvin Harris & Sam Smith,Desire (Wh0 Remix),-,74,1,,,,
75,-,Paweł Motyl,Uwierz W Siebie,-,75,1,,,,
76,-,Deya Dova,Bloom,-,76,1,,,,
77,-,Alan Wake,Follow You Into The Dark (feat. Rakel),-,77,1,,,,
78,-,YATSUTA,1+1 (feat. OMUT),-,78,1,,,,
79,-,Shockwave,Nothing Can Stop Us Now (Official Archive 2023 Anthem) (feat. Louise Looman),-,79,1,,,,
80,-,"Erich Kleiber, Orchestra del Maggio Musicale Fiorentino & Maria Callas","I vespri siciliani, Act 4: ""Arrigo! Ah! Parli a un core"" (Elena) [Live, Firenze, 1951]",-,80,1,,,,
81,-,Bunny X,Love Minus 80 (feat. Thought Beings),-,81,1,,,,
82,-,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),-,82,1,,,,
83,-,Sebas Garreta & Dj Dave Aguilar,Falsas Palabras (Bachata),-,83,1,,,,
84,-,Dorothy,Gifts From The Holy Ghost,-,84,1,,,,
85,-,Bvrnout & Kris Kiss,Rave (Never Givin' Up),-,85,1,,,,
86,-,Stephanie Leavell,I Love Halloween,-,86,1,,,,
87,-,"Alfredo Simonetto, Coro della Radiotelevisione Italiana, Milano, Maria Callas & Orchestra della Radiotelevisione Italiana, Milano",Semiramide: Bel raggio lusinghier (Act I) [Live],-,87,1,,,,
88,-,Bunny X,Daydreaming,-,88,1,,,,
89,-,"Gianandrea Gavazzeni, Orchestra del Teatro alla Scala di Milano & Maria Callas","Un ballo in maschera, Act 3: ""Morrò, ma prima in grazia"" (Amelia) [Live, Milan 1957]",-,89,1,,,,
90,-,Mike Flips & Vibin,Here Comes Hip Hop,-,90,1,,,,
91,-,Stephanie Leavell,Bitty Bitty Bat,-,91,1,,,,
92,-,Heavy Rain for Sleep,"Heavy Rain for Sleep, Study, Relaxation and Meditation, Pt. 30",-,92,1,,,,
93,-,Sama’ Abdulhadi,Reverie,-,93,1,,,,
94,-,Dermot Kennedy,Sunday,-,94,1,,,,
95,-,Loods,Freedom (feat. KLP),-,95,1,,,,
96,-,Peter Cincotti,Killer on the Keys,-,96,1,,,,
97,-,Grabski,To Nie Jest Kolejna Piosenka O Miłości,-,97,1,,,,
98,-,Josh Vietti,Still Not a Player,-,98,1,,,,
99,-,ARS LATRANS Orchestra,Shoot Me (feat. Odet & Gypsy and the Acid Queen),-,99,1,,,,
100,-,Elliot Adair,Charmed Life (feat. Lucy),-,100,1,,,,
