Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,9,,,,
2,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,2,1,10,,,,
3,up,Kleks & sanah,Jestem Twoją Bajką,3,2,13,,,,
4,-,Ariana Grande,"yes, and? (extended mix)",-,4,1,,,,
5,up,DJ Tons,Always Remember Us This Way,6,3,7,,,,
6,up,Loreen,Tattoo,18,1,34,,,,
7,up,The Kolors,ITALODISCO,12,1,29,,,,
8,down,Lanberry & Tribbs,"Dzięki, że jesteś",5,4,11,,,,
9,-,Smolasty & Doda,Nim Zajdzie Słońce,-,1,23,,,,
10,down,Ariana Grande,"yes, and?",7,7,2,,,,
11,-,ZHANG HAO,I WANNA KNOW,-,11,1,,,,
12,down,Sylwia Grzeszczak,Motyle,4,4,3,,,,
13,-,BTS,Danger,-,13,1,,,,
14,-,Ariana Grande,"yes, and? (extended mix)",-,14,1,,,,
15,-,Marc Rebillet,Your New Morning Alarm,-,8,10,,,,
16,down,Teddy Swims,Lose Control,8,6,4,,,,
17,-,Ariana Grande,"yes, and? (edit)",-,17,1,,,,
18,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",26,1,30,,,,
19,-,Ariana Grande,"yes, and? (a cappella)",-,19,1,,,,
20,down,Alan Walker & Daya,Heart over Mind,10,7,8,,,,
21,down,Vixen,Ne Rozumiju,19,2,8,,,,
22,down,Ariana Grande,"yes, and?",14,14,2,,,,
23,-,Creepy Nuts,Bling-Bang-Bang-Born,-,23,1,,,,
24,down,Ofenbach,Overdrive (feat. Norma Jean Martine),16,2,12,,,,
25,up,Dua Lipa,Houdini,64,3,10,,,,
26,-,Kleks,Witajcie w Naszej Bajce 2023,-,26,2,,,,
27,-,Daria Marx,Feelings,-,27,2,,,,
28,-,Cat Janice,Dance You Outta My Head,-,2,1,,,,
29,-,Kygo & Ava Max,Whatever,-,29,1,,,,
30,-,Ariana Grande,"yes, and? (instrumental)",-,30,1,,,,
31,up,Unknown,What Was I Made For?,48,7,13,,,,
32,up,Szpaku & Deemz,Plaster,99,17,2,,,,
33,down,Figo i Samogony,Erotyczne Pif-Paf,9,9,3,,,,
34,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,34,1,,,,
35,-,sanah & Dawid Podsiadło,ostatnia nadzieja,-,2,30,,,,
36,-,Nguyễn Văn Mạnh,Remix 2024 Unique,-,36,1,,,,
37,-,Tate McRae,greedy,-,9,10,,,,
38,down,P!nk,TRUSTFALL,20,2,36,,,,
39,-,phamhoang anh,It Was Mild,-,39,1,,,,
40,-,Jeden Osiem L,Jak Zapomnieć,-,40,1,,,,
41,up,Kaśka Sochacka,Madison,42,6,7,,,,
42,-,Coals,Nowy Świat,-,42,1,,,,
43,-,The Kiffness,Worldly World (Ohaa Uha Uha) [feat. Muyun Brothers],-,43,1,,,,
44,-,A. G. Cook,Silver Thread Golden Needle,-,44,1,,,,
45,-,Blue Cafe,Reflection,-,31,3,,,,
46,down,RAYE,Escapism. (feat. 070 Shake),17,2,27,,,,
47,-,Dahlia Rebecca & Nömak,Waiting Room / Melancholia (feat. Ö),-,47,1,,,,
48,up,"Hellfield, Zusje & CrackHouse",LAJKI,59,48,2,,,,
49,-,Fagata,Bandycka Jazda,-,6,1,,,,
50,-,Kalwi & Remi,Explosion,-,50,2,,,,
51,-,Gretta Ray,Vienna,-,51,2,,,,
52,-,Aysha,Escape,-,52,1,,,,
53,-,cosmos,Droga Pani,-,5,11,,,,
54,-,Sibla,Afro Dreaming,-,54,1,,,,
55,-,E Nomine & Marten Rosenbaum,Bis In Alle Ewigkeit (Per L'Eternita) [2023 Remastered],-,55,1,,,,
56,-,EMO & marta bijan,Cud,-,56,1,,,,
57,-,Piersi,Bałkanica,-,10,60,,,,
58,-,Atanamir,Janissaries,-,58,1,,,,
59,-,"Celestial Aeon Project, Snowfall Dreamscapes & slowed and reverbed dreams",Holiday Loneliness,-,59,1,,,,
60,-,Oskar Cyms,Nigdy wcześniej,-,60,1,,,,
61,-,NIKOŚ,Hipnoza,-,36,2,,,,
62,-,Kelela,Happy Ending (A.G. Remix),-,62,1,,,,
63,-,Maggie Lindemann,hostage,-,63,1,,,,
64,-,Willy William,Life is life,-,24,1,,,,
65,-,Shabazz Palaces,Angela (feat. Stas THEE Boss & Irene Barber),-,65,1,,,,
66,-,Bombay Bicycle Club & Matilda Mann,Fantasneeze,-,66,1,,,,
67,-,KINO,Fashion Style,-,67,1,,,,
68,-,Christina Perri,A Thousand Years,-,35,3,,,,
69,-,Saco & Sparkle,Know Ya (feat. Isabel Prada),-,69,1,,,,
70,-,Ariana Grande,"yes, and? (a cappella)",-,70,1,,,,
71,-,Wandl,Bin wo ich bin,-,71,1,,,,
72,-,Mileo,You're Mine,-,72,1,,,,
73,-,"Sentino, Trueman & typo g",Damelo,-,73,1,,,,
74,-,alyona alyona & Jerry Heil,Teresa & Maria,-,25,1,,,,
75,-,Solitary Experiments & Kirlian Camera,The Great Unknown,-,75,1,,,,
76,-,Lucid Assistance,Young,-,76,1,,,,
77,-,Joel Ross,nublues (fade),-,77,1,,,,
78,-,"Dubdogz, Ruback & Ticon",Dance Is The Answer (feat. Raja Ram),-,78,1,,,,
79,-,Mario Bischin,Macarena (Radio Edit),-,79,1,,,,
80,-,MARKO LAZANIN,Nit' Oro Nit' Todora Guro,-,80,1,,,,
81,-,"Cut the Sky, Alex Roth, Wacław Zimpel & Hubert Zemler",Esz Kodesz (Piaseczno),-,81,1,,,,
82,-,Ariel Kalma,The Moons of Jupiter,-,82,1,,,,
83,-,Lindsay Wright,I Belong Somewhere,-,83,1,,,,
84,-,Tiga & Kölsch,Hand in Hand (Jonathan Kaspar Remix),-,84,1,,,,
85,-,Enbella,Always Remember Us This Way,-,85,1,,,,
86,-,Kleks & Konrad Repiński,Podróż Alberta,-,86,2,,,,
87,-,David Raddish & Kimyan Law,Crisp & Crunchy,-,87,1,,,,
88,-,Santana,"Let the Guitar Play (feat. Darryl ""DMC"" McDaniels) [Radio Version]",-,88,1,,,,
89,-,Captain Planet,Lagos Speedway,-,89,1,,,,
90,-,ZHANG HAO,I WANNA KNOW (Instrumental),-,90,1,,,,
91,-,Voy Anuszkiewicz,Zawsze tam gdzie Ty (Lady Pank cover),-,91,1,,,,
92,-,Lindsay Wright,Archie,-,92,1,,,,
93,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,93,1,,,,
94,-,Loukeman,Real Life Man,-,94,1,,,,
95,-,Skylin3 & Nicole Del Prete,Naughty Girl (Extended Mix),-,95,1,,,,
96,-,Ina Kopciuch,Co Noc,-,96,1,,,,
97,-,ZERB,Mwaki,-,46,1,,,,
98,-,"Karriem Riggins, Madlib & Jahari Massamba Unit",Stomping Gamay,-,98,1,,,,
99,-,Adrian & Dj Ramezz,Run to Me (Eurodance Edit),-,99,1,,,,
100,-,16 Bit,Cobra,-,100,1,,,,
