Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),1,1,7,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,2,2,,,,
3,up,Sam Smith & Kim Petras,Unholy,5,1,10,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,2,5,,,,
5,up,Dawid Podsiadło,To co masz Ty!,6,2,8,,,,
6,down,Oliver Tree & Robin Schulz,Miss You,4,2,4,,,,
7,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,3,2,9,,,,
8,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,14,,,,
9,up,Dermot Kennedy,Kiss Me,11,3,8,,,,
10,up,Måneskin,THE LONELIEST,13,10,4,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,14,,,,
12,down,Ignacy,Czekam Na Znak,7,7,8,,,,
13,up,Electric Light Orchestra,Here Is the News,22,13,2,,,,
14,down,Elton John & Britney Spears,Hold Me Closer,10,3,14,,,,
15,up,Skolim,Wyglądasz Idealnie,33,1,19,,,,
16,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],9,2,13,,,,
17,-,Blanka,Solo,-,2,2,,,,
18,-,"Gromee, Wac Toja & Sara Chmiel",Sztuka latania,-,18,1,,,,
19,down,Rosa Linn,SNAP,17,13,11,,,,
20,-,Green-House,Peace Piece,-,13,1,,,,
21,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,21,3,,,,
22,-,Snakedoctors,Heart Too Small (Radio Edit) [feat. Victory Vizhanska],-,22,1,,,,
23,-,アヴィーチー,Wake Me Up,-,23,17,,,,
24,down,Mariah Carey,All I Want For Christmas Is You,12,1,24,79,2019-11-17,1,2020-12-13
25,up,Sylwia Grzeszczak,"O nich, o Tobie",37,5,9,,,,
26,-,Queen,Bohemian Rhapsody,-,26,12,,,,
27,-,Lady Gaga,Always Remember Us This Way,-,11,27,98,2019-10-13,90,2019-11-17
28,up,twocolors,Heavy Metal Love,50,4,13,,,,
29,-,John Legend,All of Me,-,29,3,,,,
30,-,DARIA,Paranoia,-,1,35,,,,
31,down,BTS,Run BTS,19,12,5,,,,
32,down,Gibbs & Kiełas,Piękny Świat,27,8,15,,,,
33,-,Felix Jaehn & Ray Dalton,Call It Love,-,10,1,,,,
34,-,FAVST & Gibbs,Ztb,-,13,5,,,,
35,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,35,1,,,,
36,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,36,1,,,,
37,-,"Nullizmatyk, Filipek, Gibbs & Diana Ciecierska",Hotel Odyseusz,-,37,1,,,,
38,-,"Polska Wersja, Hinol Polska Wersja & KeKe",Dłużej Tak Nie Może Być (feat. Jano Polska Wersja),-,38,1,,,,
39,-,Hayden Calnin,Unfortunate Love (feat. Harrison Storm),-,39,1,,,,
40,-,Foo Fighters,Everlong,-,40,1,,,,
41,-,Rino Cerrone,Optical Way (The Advent Remix),-,41,1,,,,
42,-,Michael Jackson,They Don't Care About Us,-,42,1,,,,
43,-,Robbie Williams,Love My Life,-,43,1,,,,
44,-,Ólafur Arnalds,Not Alone,-,44,1,,,,
45,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,10,14,,,,
46,-,DIOX,Czarna Melancholia,-,46,1,,,,
47,-,Hayden Calnin,Unfortunate Love (feat. Harrison Storm) [Orchestral],-,47,1,,,,
48,-,IGO,Helena,-,8,16,,,,
49,-,Hayden Everett,Redwoods,-,49,1,,,,
50,-,Laska,Taniec Dusz,-,50,1,,,,
51,-,Kombi,Czekam wciąż,-,51,1,,,,
52,-,twocolors & Pascal Letoublon,Break Up (VIP Mix),-,52,1,,,,
53,-,Danny Elfman & Chris Bacon,Wednesday Addams (End Titles),-,53,1,,,,
54,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,10,13,,,,
55,-,Dawid Grzelak,Spojrzenia,-,55,1,,,,
56,-,"Beteo, Białas & Kronkel Dom",Hit Na Wakacje,-,56,1,,,,
57,-,Lanberry,Waniliowe,-,43,1,,,,
58,-,M. Pokora,Fahrenheit,-,58,1,,,,
59,-,Beth Hart,Bad Woman Blues,-,59,1,,,,
60,-,Danny Elfman,Wednesday Main Titles,-,60,1,,,,
61,-,Taylor Swift,Anti-Hero,-,20,3,,,,
62,-,Griff & Sigrid,Head on Fire (Danny L Harle Remix),-,62,1,,,,
63,down,Meghan Trainor,Made You Look,49,6,5,,,,
64,-,M. Pokora,La nuit est à nous,-,64,1,,,,
65,-,Męskie Granie Orkiestra 2022,"Orkiestra / Pani w obuwniczym (feat. WaluśKraksaKryzys, Krzysztof Zalewski, Kwiat Jabłoni & Bedoes)",-,65,2,,,,
66,-,Neil LeVang,(Ghost) Riders in the Sky (A Cowboy Legend),-,66,1,,,,
67,-,Giya Kancheli,Yellow Leaves (Instrumental),-,67,1,,,,
68,-,Sorry Boys,Wenus,-,68,1,,,,
69,-,Ad Infinitum,Somewhere Better,-,69,1,,,,
70,-,Amfree & Ampris,Believe (feat. Leona),-,70,1,,,,
71,-,Beteo,Chodź Na Podwórko,-,71,1,,,,
72,-,Jessica Folcker,One More Night,-,72,1,,,,
73,-,Nathan Johnson,Theme from Glass Onion,-,73,1,,,,
74,-,Future Islands,Last Christmas,-,74,1,,,,
75,-,Daria Zawiałow & Sokół,Laura,-,33,1,,,,
76,-,Splasher,Raise Your Shoes,-,76,1,,,,
77,-,AVAION & yuma,Keep On Dancing (yuma Remix),-,77,1,,,,
78,-,Męskie Granie Orkiestra 2022,"Kawałek Podłogi (feat. Bedoes, Kwiat Jabłoni & Krzysztof Zalewski)",-,78,1,,,,
79,-,Jessica Folcker,Mayday,-,79,1,,,,
80,-,Sinéad O'Connor,Don't Cry for Me Argentina,-,80,1,,,,
81,-,Buslav,Gdyby nie Ty,-,81,1,,,,
82,-,ano,ちゅ、多様性。,-,82,1,,,,
83,-,Płoniak,Drużyna Zwycięska (feat. RoKa),-,83,1,,,,
84,-,Gorillag,Alor on Danse (Purple Mix),-,84,1,,,,
85,-,Steve Redhead,Nefertiti,-,85,1,,,,
86,-,Adeline Lovo & Mass,Le toit du monde,-,86,1,,,,
87,-,Little V.,Mortal Kombat,-,87,1,,,,
88,-,Myke Towers & Daddy Yankee,Ulala,-,88,1,,,,
89,-,Sefo & Revart,yarım kalır,-,89,1,,,,
90,-,Alan Walker,Ritual,-,90,1,,,,
91,-,Zito & The Feelgood Factory,Waiting (Horny United Presents Zito & the Feelgood Factory) [feat. Jessica Folcker] [Zito's Rapless Radio Mix],-,91,1,,,,
92,-,Kendji Girac,Eva (Piano / Voix),-,92,1,,,,
93,-,Robert Grace,Not OK,-,93,1,,,,
94,-,#NTMY,End of the Road,-,94,1,,,,
95,-,Macięty,Widzę Cię,-,95,1,,,,
96,-,"Black Eyed Peas, David Guetta & Dubdogz",DON'T YOU WORRY (feat. Shakira & Mark Ursa) [Dubdogz & Mark Ursa Remix],-,96,1,,,,
97,-,Vaundy,CHAINSAW BLOOD,-,97,1,,,,
98,-,Caspr,Coke Nose,-,98,1,,,,
99,-,Horace Andy,Sleepy’s Night Cap,-,99,1,,,,
100,-,DubVision & Pontifexx,Stand by You (Extended Mix),-,100,1,,,,
