Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,13,,,,
2,up,sanah & Dawid Podsiadło,ostatnia nadzieja,3,2,11,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,2,17,,,,
4,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,16,4,7,,,,
5,down,Mr. Polska & Abel de Jong,Złote Tarasy,4,1,12,,,,
6,-,j-hope,MORE,-,6,1,,,,
7,up,Kate Bush,Running Up That Hill (A Deal With God),9,1,5,,,,
8,up,Dawid Podsiadło,POST,8,8,2,,,,
9,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,2,7,,,,
10,-,Mark Tuan,Imysm,-,10,1,,,,
11,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",27,1,44,,,,
12,-,The Gregory Brothers,"Chrissy, Wake Up",-,12,1,,,,
13,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,5,4,6,,,,
14,-,Sabrina Carpenter,Vicious,-,14,1,,,,
15,-,Ralph Kaminski,Krystyna,-,15,1,,,,
16,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,16,1,,,,
17,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,44,,,,
18,down,"Kizo, Wac Toja & BeMelo",Lot,15,8,9,,,,
19,down,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),12,12,3,,,,
20,-,Brodka,Sadza,-,20,1,,,,
21,up,Adele,Skyfall,70,5,37,,,,
22,-,Roxen,UFO,-,15,10,,,,
23,-,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),-,5,5,,,,
24,-,Robin Schulz & David Guetta,On Repeat,-,10,4,,,,
25,-,Kubańczyk & Tribbs,300,-,25,1,,,,
26,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,10,7,,,,
27,up,Pharrell Williams,Happy (Oktoberfest Mix),74,5,45,,,,
28,-,SUNMI,Heart Burn,-,28,1,,,,
29,down,Beyoncé,BREAK MY SOUL,2,2,2,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),87,6,47,,,,
31,-,"Smolasty, Pedro & francis",Duże oczy,-,3,30,,,,
32,up,Ed Sheeran,I See Fire,93,8,43,,,,
33,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,26,,,,
34,down,sanah & Kwiat Jabłoni,Szary świat,11,1,14,,,,
35,down,OneRepublic,I Ain't Worried,20,1,5,,,,
36,-,Adele,Hello,-,7,36,,,,
37,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,13,17,,,,
38,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",-,34,8,,,,
39,-,Gorillaz,Cracker Island (feat. Thundercat),-,39,1,,,,
40,-,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni) [Radio edit]",-,40,1,,,,
41,-,Jinyoung,Shining on Your Night,-,41,1,,,,
42,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,30,,,,
43,-,Mötley Crüe,Take Me To The Top,-,43,1,,,,
44,-,アヴィーチー,Wake Me Up,-,23,8,,,,
45,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),82,9,37,,,,
46,-,4 Tenora,Adio ljubavi,-,46,1,,,,
47,-,Antique,Opa Opa,-,47,1,,,,
48,-,Ed Sheeran,Shape of You,-,7,40,94,2020-01-05,94,2020-01-05
49,-,Ania Leon,Paranoid,-,49,1,,,,
50,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,13,10,,,,
51,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,10,7,,,,
52,-,TheDooo,Ascend,-,52,1,,,,
53,-,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",-,5,4,,,,
54,-,Ania Leon,Duszno,-,54,1,,,,
55,-,sanah & Daria Zawiałow,Eldorado,-,5,6,,,,
56,-,Luude,Down Under (feat. Colin Hay),-,56,1,,,,
57,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,26,,,,
58,down,James Hype & Miggy Dela Rosa,Ferrari,23,1,3,,,,
59,-,Laura Karpman,Digging in the Dirt,-,59,1,,,,
60,-,EMASIK,Nie Da Sie Zabić Tej Miłości,-,60,1,,,,
61,-,Ania Leon,Zamilcz,-,61,1,,,,
62,-,Playboi Carti,Stop Breathing,-,62,1,,,,
63,down,Alberto & Josef Bratan,La Manga,36,21,6,,,,
64,-,Lady Gaga & Bradley Cooper,Shallow,-,5,76,25,2019-10-06,25,2019-10-06
65,-,The Beatles,The Inner Light,-,65,1,,,,
66,-,Weekend,Ona Tańczy Dla Mnie,-,18,21,,,,
67,-,Ania Leon,Przypadki,-,67,1,,,,
68,-,Millbrook,Rituals,-,68,1,,,,
69,-,Laura Karpman,The Plan,-,69,1,,,,
70,-,DR. VODKA,Kokaina,-,12,4,,,,
71,-,Donatan & Cleo,My Słowianie,-,19,15,,,,
72,-,DJ Koze,Driven,-,72,1,,,,
73,-,"Kizo, BeMelo & MASNY BEN",Jetlag,-,11,2,,,,
74,-,Atlantis,Jak lazur nieba,-,74,1,,,,
75,-,Ania Leon,Tańcz,-,75,1,,,,
76,-,Joey Pastrana and His Orchestra,My Girl,-,76,1,,,,
77,-,Ramin Djawadi,"Video Games (from ""Westworld: Season 4"")",-,77,1,,,,
78,-,"Quebonafide, Ka-Meal & maszaitsme",Refren trochę jak Lana Del Rey,-,31,2,,,,
79,-,Tebra,Mladost,-,79,1,,,,
80,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,19,24,,,,
81,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,18,6,,,,
82,-,Lorne Balfe,The Beginning,-,82,1,,,,
83,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,34,1,,,,
84,-,PSY,Gangnam Style,-,21,17,,,,
85,-,Ralph Kaminski,Bal u Rafała,-,41,3,,,,
86,-,Lyn,"Wake Up, Get Up, Get Out There (Instrumental Version)",-,86,1,,,,
87,-,ONEW,Life goes on,-,87,1,,,,
88,-,Chucho,Herbie Heaven (Radio Edit),-,88,1,,,,
89,-,Yilan,Bayon,-,89,1,,,,
90,-,Daniel Santacruz,Lento,-,90,1,,,,
91,-,all the Same,Mosty,-,91,1,,,,
92,-,Vincent Theo,Pod krakowskim niebem,-,92,1,,,,
93,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,11,9,,,,
94,-,Fred again..,Jungle,-,94,1,,,,
95,-,Vłodarski & Antony Esca,Diss Na Budziki,-,95,1,,,,
96,-,Michel Sardou,En Chantant,-,96,1,,,,
97,-,Fleet Foxes,Helplessness Blues,-,97,1,,,,
98,-,The Amazons,Bloodrush,-,98,1,,,,
99,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,26,13,,,,
100,-,Maks Łapiński,Na serio,-,100,1,,,,
