Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,10,,,,
2,up,The Weeknd,Save Your Tears,2,1,16,80,2020-03-22,1,2021-03-21
3,-,BTS,Dynamite,-,1,13,96,2020-08-23,2,2020-08-30
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,8,72,2021-03-07,18,2021-05-16
5,-,Adele,Skyfall,-,5,23,,,,
6,down,Ekipa,3Kipa,4,4,2,,,,
7,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,28,,,,
8,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],12,7,7,,,,
9,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,30,,,,
10,-,Ed Sheeran,I See Fire,-,8,27,,,,
11,-,Adele,Hello,-,7,26,,,,
12,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,22,,,,
13,-,Shane Codd,Get Out My Head,-,5,1,,,,
14,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,25,,,,
15,down,Snakedoctors,A Song,7,7,3,,,,
16,-,Ed Sheeran,Shape of You,-,7,27,94,2020-01-05,94,2020-01-05
17,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,10,1,56,2021-03-21,1,2021-03-28
18,-,Weekend,Ona Tańczy Dla Mnie,-,18,12,,,,
19,-,Adele,Someone Like You,-,18,5,,,,
20,-,Donatan & Cleo,My Słowianie,-,19,7,,,,
21,-,PSY,Gangnam Style,-,21,10,,,,
22,-,Lady Gaga & Bradley Cooper,Shallow,-,5,57,25,2019-10-06,25,2019-10-06
23,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,11,5,,,,
24,-,Billie Eilish & Khalid,lovely,-,13,11,62,2020-02-02,62,2020-02-02
25,-,Ray Dalton,Don't Make Me Miss You,-,21,4,,,,
26,-,Michel Teló,Ai Se Eu Te Pego,-,18,12,,,,
27,-,Indila,Dernière Danse,-,20,8,,,,
28,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,26,6,,,,
29,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,6,,,,
30,-,BTS,Burning Up (FIRE),-,30,1,,,,
31,-,Rihanna,Stay (feat. Mikky Ekko),-,26,6,,,,
32,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,5,,,,
33,-,Metallica,Nothing Else Matters,-,22,21,,,,
34,-,Adele,Rolling In the Deep,-,11,6,,,,
35,-,James Arthur,Impossible,-,20,3,,,,
36,down,"ATB, Topic & A7S",Your Love (9PM),18,4,6,89,2021-02-21,25,2021-04-04
37,down,ROSÉ,On The Ground,6,6,2,2,2021-03-21,2,2021-03-21
38,-,Nuka & Jason Derulo,Love Not War (The Tampa Beat) (Acoustic),-,38,1,,,,
39,down,The Weeknd,Blinding Lights,11,1,57,94,2019-12-01,1,2020-03-01
40,-,Masked Wolf,Astronaut In The Ocean,-,1,4,60,2021-02-07,6,2021-04-04
41,down,Snakedoctors,Destroyed,10,4,5,,,,
42,down,Ava Max,My Head & My Heart,35,20,4,74,2021-02-21,12,2021-03-21
43,-,Duncan Laurence,Arcade,-,24,4,88,2021-02-28,69,2021-03-14
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,8,3,6,2021-03-14,2,2021-05-09
45,-,BTS,UGH!,-,13,5,60,2020-02-23,60,2020-02-23
46,-,Olivia Rodrigo,drivers license,-,1,8,1,2021-01-17,1,2021-01-17
47,down,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,27,27,2,,,,
48,-,sanah,Invisible dress (Maro Music x Skytech Remix),-,8,7,,,,
49,-,Billie Eilish,ocean eyes,-,36,6,67,2019-12-29,67,2019-12-29
50,-,Sobel,Każdego Dnia,-,40,4,,,,
51,-,Ingrid Michaelson & ZAYN,To Begin Again,-,51,1,,,,
52,-,Tinush,Struggle (Extended Mix),-,52,1,,,,
53,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,53,1,,,,
54,-,Shane Codd,Get Out My Head (Todd Terry Remix),-,54,1,,,,
55,down,Brodka,Game Change,44,7,3,,,,
56,-,Żabson,Floyd Mayweather,-,39,1,,,,
57,-,Caramella Girls,Caramelldansen (Speedy Mix),-,57,1,,,,
58,-,Simon & Garfunkel,The Sounds of Silence,-,58,1,,,,
59,-,RAYE,Natalie Don't (Punctual Remix),-,59,1,,,,
60,-,Taylor Swift,Love Story (Taylor's Version),-,21,2,18,2021-02-21,18,2021-02-21
61,-,Whiskey Myers,Stone,-,61,1,,,,
62,-,RAYE,Love Of Your Life (farfetch'd remix),-,62,1,,,,
63,-,Jorge Blanco & AtellaGali,Polvo De Estrellas,-,63,1,,,,
64,-,Oly,Kids,-,64,1,,,,
65,-,Natalia Szroeder,Powinnam?,-,63,1,,,,
66,-,RAYE & Rudimental,Regardless (Bhaskar Remix),-,66,1,,,,
67,-,B.I,Midnight Blue,-,67,1,,,,
68,-,MOSS OMEN,SAN (feat. Gibum),-,68,1,,,,
69,-,Akira Takano,Can't Keep it Cool,-,69,1,,,,
70,-,Hozier,Take Me to Church,-,23,7,,,,
71,-,Bellestar & Sixth Finger,West End Girls,-,71,1,,,,
72,-,PRO8L3M,Fight Club,-,72,1,,,,
73,-,Patryk Szczepanik,5173 (feat. Zagi),-,73,1,,,,
74,-,Claptone,Zero,-,74,1,,,,
75,-,Justin Bieber,Deserve You,-,75,1,56,2021-03-28,56,2021-03-28
76,-,Nortec: Bostich + Fussible,Give It To The Music,-,76,1,,,,
77,-,Atomic Project,Electric Heaven,-,77,1,,,,
78,-,Lana Del Rey,White Dress,-,78,1,,,,
79,-,Steel Mind,Bad Passion (Remixed Disco Version),-,79,1,,,,
80,-,Dengue Dengue Dengue,Cocha,-,80,1,,,,
81,-,Ruff Loaderz & Mila Falls,Easy Love (Extended Mix),-,81,1,,,,
82,-,Nathan Evans,Wellerman,-,82,1,,,,
83,-,Ela Minus,"they told us it was hard, but they were wrong.",-,83,1,,,,
84,-,Kate Wolf,Across the Great Divide,-,84,1,,,,
85,-,Protoje,Righteous,-,85,1,,,,
86,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,86,1,,,,
87,-,Serj Tankian,Rumi,-,87,1,,,,
88,-,Arca,No Queda Nada,-,88,1,,,,
89,-,Serj Tankian,Your Mom,-,89,1,,,,
90,-,Disciples,Solid Gold (feat. bshp),-,90,1,,,,
91,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,3,,,,
92,-,Chancha Vía Circuito & El Búho,Oruga,-,92,1,,,,
93,-,Daughtry,Heavy Is The Crown,-,93,1,,,,
94,-,Serj Tankian,Elasticity,-,94,1,,,,
95,-,Rebelion & Sub Sonik,Bring It On (feat. LXCPR),-,95,1,,,,
96,-,Rihanna,Diamonds,-,30,3,,,,
97,-,GIAGIOSI,Never Said Goodbye,-,97,1,,,,
98,-,Ed Sheeran,Perfect,-,12,9,73,2019-10-06,58,2019-10-20
99,-,Roman Flügel,D.I.S.C.O. (Extended Version),-,99,1,,,,
100,-,Stereophonics,Don't Let the Devil Take Another Day,-,100,1,,,,
