Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Rema & Selena Gomez,Calm Down,2,2,11,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,6,2,15,,,,
4,-,Dawid Podsiadło,mori,-,2,5,,,,
5,up,Lady Gaga,Bloody Mary,5,5,11,,,,
6,down,sanah,Nic dwa razy (W. Szymborska),4,1,18,,,,
7,up,sanah,najlepszy dzień w moim życiu,19,4,5,,,,
8,-,Depeche Mode,Ghosts Again,-,4,1,,,,
9,up,Sandra S,Big Klamoty,24,9,2,,,,
10,up,Tiësto,Lay Low,38,3,2,,,,
11,-,Harry Styles,As It Was,-,1,36,,,,
12,down,Zhang Zhe Han,Primordial Theater,7,7,3,,,,
13,-,LINKIN PARK,Lost,-,13,1,,,,
14,-,Only The Poets,Even Hell,-,11,1,,,,
15,down,Michael Patrick Kelly,Wonders,8,4,10,,,,
16,-,防弾少年団,進撃の防弾,-,6,2,,,,
17,up,ニッキー・ミナージュ,Roman Holiday,31,17,2,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,24,,,,
19,down,Sam Smith & Kim Petras,Unholy,13,1,21,,,,
20,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",22,2,5,,,,
21,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,46,2,20,,,,
22,-,LINKIN PARK,Numb,-,22,1,,,,
23,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,2,16,,,,
24,down,Meghan Trainor,Made You Look,20,6,15,,,,
25,-,Rema,Calm Down,-,25,3,,,,
26,up,OneRepublic,I Ain't Worried,40,1,31,,,,
27,-,B.R.O,Jeszcze Będzie Pięknie,-,26,13,,,,
28,down,"Hinol Polska Wersja, Jano Polska Wersja & Gibbs",Exit (feat. Polska Wersja),10,10,3,,,,
29,down,Skolim,Nie Dzwoń do Mnie Mała,28,19,3,,,,
30,-,P!nk,Never Gonna Not Dance Again,-,26,1,,,,
31,-,Peter Gabriel,The Court (Dark-Side Mix),-,31,1,,,,
32,up,Dermot Kennedy,Kiss Me,50,3,19,,,,
33,-,Coolio,Gangsta's Paradise (feat. L.V.),-,14,2,,,,
34,down,Elton John & Britney Spears,Hold Me Closer,9,3,21,,,,
35,-,Karol Sevilla,Miedo de Sentir,-,35,1,,,,
36,-,IRA,Nadzieja,-,36,1,,,,
37,-,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],-,2,19,,,,
38,down,Zhang Zhe Han,Journey,25,11,4,,,,
39,-,Małe TGD,Góry Do Góry,-,15,9,,,,
40,-,George Ezra,Green Green Grass,-,10,13,,,,
41,-,Beyoncé,CUFF IT,-,5,12,,,,
42,-,Depeche Mode,Enjoy the Silence,-,42,1,,,,
43,-,Mejk,Piękne Czasy,-,43,1,,,,
44,-,BUNT. & Nate Traveller,Clouds,-,44,1,,,,
45,-,Mrozu & Vito Bambino,Za Daleko,-,14,9,,,,
46,-,Błażej Król & Artur Rojek,Będę żałował,-,46,1,,,,
47,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,59,,,,
48,-,Falling In Reverse,Watch the World Burn,-,48,1,,,,
49,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,25,2,,,,
50,-,JINDUJUN REC.,Hydropower (feat. Piano Reeves),-,50,1,,,,
51,-,Sinéad O'Connor,Just Like U Said It Would B,-,51,1,,,,
52,-,Błażej Król,Skacz na głębinę,-,52,1,,,,
53,-,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],-,53,1,,,,
54,-,Jnr Choi,To the Moon,-,24,5,,,,
55,-,Loi,Gold,-,48,1,,,,
56,-,Davide Siragusa,Open Arms (Anatolia Mix),-,56,1,,,,
57,-,Justin Timberlake & T.I.,My Love (feat. T.I.),-,57,1,,,,
58,-,BCBC,Be Together,-,58,1,,,,
59,-,Błażej Król,Nic nowego,-,59,1,,,,
60,-,Fabrizio Aurea,Joy (Beachball Mix),-,60,1,,,,
61,-,Jamal,Pewność,-,61,1,,,,
62,-,Big Boss Vette,Pretty Girls Walk,-,62,1,,,,
63,-,"Reto, Slon & Wroobel",Król Jest Nagi,-,63,1,,,,
64,-,Geo da Silva,Give Me Your Heart Tonight (Extended Mix),-,64,1,,,,
65,-,Falling In Reverse,Zombified,-,65,2,,,,
66,-,Rise Against,Under The Knife,-,66,1,,,,
67,-,Kukon & @atutowy,Prawniczka,-,67,1,,,,
68,-,sunflwr,Kawamurra,-,68,1,,,,
69,-,"Kataem, Locksmith & Joznez",Pay Me Now,-,69,1,,,,
70,-,Miguel,Sure Thing (Sped Up),-,70,1,,,,
71,-,Fantastic,Angelika (Radio Edit),-,71,1,,,,
72,-,Brendon Moeller,Apparent Solution,-,72,1,,,,
73,-,Akcent,Pragnienie Miłości,-,73,1,,,,
74,-,KOZAK SIROMAHA,Засвіт встали козаченьки,-,74,1,,,,
75,-,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),-,75,1,,,,
76,-,Eric Cartman,Poker Face (South Park Version),-,40,1,,,,
77,-,Janet Jackson,Got 'Til It's Gone,-,77,1,,,,
78,-,sanah & Daria Zawiałow,Eldorado,-,5,24,,,,
79,-,Paul Lock & Pete Bellis & Tommy,Pill of Love,-,79,1,,,,
80,-,Kulintang Dialect,"Kangungudan a San Francisco Pt.1, Sawalu",-,80,1,,,,
81,-,Maro,oxalá (feat. Darío Barroso & Pau Figueres),-,81,1,,,,
82,-,Geek Music,Onepiece - Overtaken - Main Theme,-,82,1,,,,
83,-,Eagles,Hotel California,-,83,1,,,,
84,-,Kosa & Kukon,Sople,-,84,1,,,,
85,-,slipmami,Malvatrem (feat. Leo Justi & Dorly),-,85,1,,,,
86,-,JOSEPH,Nervous System,-,86,1,,,,
87,-,Miranda!,La Colisión,-,87,1,,,,
88,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,88,1,,,,
89,-,"Lofi Sleep Chill & Study, Lofi Hip-Hop Beats & Lo-Fi Beats",Vaporwave Vibes,-,89,1,,,,
90,-,Coochilla,Miasma,-,90,1,,,,
91,-,Isobel Waller-Bridge,"The Boy, The Mole, The Fox and the Horse (Opening)",-,91,1,,,,
92,-,Ty Dolla $ign,Credit (feat. Sevyn Streeter),-,92,1,,,,
93,-,4 Clubbers,Together (Megara vs. Dj Lee Mix),-,93,1,,,,
94,-,LSDXOXO,Sick Bitch,-,94,1,,,,
95,down,Linda Ronstadt,Long Long Time,37,37,2,,,,
96,-,IRA,Nie Zatrzymam Się,-,96,1,,,,
97,-,NO.Stalg1a & CatchUp,Szum,-,97,1,,,,
98,-,Raffaele Ciavolino,Jackin Bossa,-,98,1,,,,
99,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,62,,,,
100,-,Piersi,Bałkanica,-,10,47,,,,
