Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,11,80,2020-03-22,1,2021-03-21
2,down,sanah & Vito Bambino,Ale jazz!,1,1,5,,,,
3,up,Louis Tomlinson,Defenceless,3,3,2,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,1,3,72,2021-03-07,18,2021-05-16
5,up,Beata Kozidrak,Bliżej (Miasto Muzyka),6,5,9,,,,
6,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,4,8,99,2021-01-31,73,2021-03-07
7,-,The Weeknd,Can't Feel My Face,-,7,1,,,,
8,up,The Weeknd,Blinding Lights,12,1,53,94,2019-12-01,1,2020-03-01
9,-,BARANOVSKI,Lubię być z nią,-,4,16,,,,
10,up,Olivia Rodrigo,drivers license,45,1,6,1,2021-01-17,1,2021-01-17
11,down,Tiësto,The Business,10,1,15,52,2021-01-03,18,2021-04-04
12,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],26,8,10,,,,
13,-,Adele,Skyfall,-,5,21,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),16,5,24,,,,
15,down,Colin,Bu Kadar Seni Yandım (Radyo Edit),9,9,2,,,,
16,up,Cypis,Jbć Pis,32,1,9,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),19,6,26,,,,
18,up,Ed Sheeran,I See Fire,20,8,23,,,,
19,up,Adele,Hello,21,7,22,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),31,9,19,,,,
21,-,Taylor Swift,Love Story (Taylor's Version),-,21,1,18,2021-02-21,18,2021-02-21
22,-,Kwiat Jabłoni,Buka,-,22,2,,,,
23,up,Ed Sheeran,Shape of You,98,7,24,94,2020-01-05,94,2020-01-05
24,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,14,,,,
25,down,Wen Junhui,Crow,15,15,2,,,,
26,-,Michel Teló,Ai Se Eu Te Pego,-,18,10,,,,
27,-,Weekend,Ona Tańczy Dla Mnie,-,18,10,,,,
28,-,Lady Gaga & Bradley Cooper,Shallow,-,5,54,25,2019-10-06,25,2019-10-06
29,-,Indila,Dernière Danse,-,20,7,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,30,2,,,,
31,-,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,-,8,8,,,,
32,-,Lil Peep,Benz Truck (гелик),-,32,2,,,,
33,-,Dua Lipa,Levitating (feat. DaBaby),-,27,5,93,2020-10-25,3,2021-05-16
34,-,Young Leosia,Szklanki,-,25,1,,,,
35,up,Cardi B,Up,38,35,2,,,,
36,-,MiłyPan & Defis,Musisz się starać (Radio Edit),-,9,1,,,,
37,down,Cardi B,Up,11,11,2,4,2021-02-14,4,2021-02-14
38,-,Siouxsie & The Banshees,The Passenger,-,38,1,,,,
39,down,Razem Robimy Dobro,"Czas Ołowiu (feat. Kasia Wilk, Natalia Zastępa, Grzegorz Skawinski, Kuba Badach, Mateusz Ziółko, Wojtek Cugowski, Marek Kaliszuk & KasjaN)",35,35,2,,,,
40,-,Paluch,Szaman,-,40,1,,,,
41,-,Dua Lipa,Don't Start Now,-,2,29,19,2019-11-03,3,2020-01-05
42,up,Lost Conscious,Bearer of Freedom (feat. Monika Klat),43,42,2,,,,
43,-,MONSTA X,WANTED,-,43,1,,,,
44,-,Mark Tuan & Sanjoy,One in a Million,-,44,1,,,,
45,-,Love and Death,Paralyzed,-,45,1,,,,
46,down,AC/DC,Thunderstruck,37,11,11,70,2019-11-17,63,2019-12-08
47,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,47,1,,,,
48,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,48,1,,,,
49,down,Miley Cyrus,Midnight Sky,8,1,27,14,2020-08-23,12,2020-10-25
50,down,Meduza,Paradise (feat. Dermot Kennedy),4,4,7,61,2021-01-03,22,2021-02-07
51,-,Jafiki,WellerHub,-,51,1,,,,
52,up,sanah,Invisible dress (Maro Music x Skytech Remix),56,8,3,,,,
53,-,Major SPZ & Matheo,Uliczny Labirynt,-,53,1,,,,
54,-,Robortom,Paganini Rocks (feat. Au Revoir Simone) [Radio Edit],-,54,1,,,,
55,-,Timothy S. Tate,"""He Loves Me Just That Much""",-,55,1,,,,
56,-,Stabsmusikkorps der Bundeswehr,Revue Marsch,-,56,1,,,,
57,-,Depeche Mode,Enjoy the Silence,-,26,3,,,,
58,-,"Dudek P56, Maro & Vander",Z osiedla na osiedla (prod. Czaha),-,58,1,,,,
59,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,11,11,,,,
60,-,Madwave,Torpedo,-,60,1,,,,
61,-,Dua Lipa,We're Good,-,45,1,25,2021-02-21,11,2021-04-25
62,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,13,12,87,2020-08-16,73,2020-09-27
63,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,7,3,,,,
64,-,The Weeknd,The Hills,-,64,1,,,,
65,down,Sam Fischer & Demi Lovato,What Other People Say,18,18,2,,,,
66,-,Linda Eder,Big Time,-,66,1,,,,
67,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,20,,,,
68,-,Miley Cyrus,Track Four,-,5,7,13,2020-11-29,13,2020-11-29
69,down,DJ Khaled,POPSTAR (feat. Drake),67,39,5,94,2020-07-19,8,2020-09-20
70,-,Dua Lipa,If It Ain't Me,-,50,1,,,,
71,down,Lil Peep,Star Shopping,13,13,3,,,,
72,down,Piotr Bukartyk,Zniknąć Stąd,27,23,8,,,,
73,-,LP,How Low Can You Go,-,36,1,,,,
74,up,Konfuz,Ратата,78,41,2,,,,
75,-,Cleo,Kocham,-,23,1,,,,
76,up,Perfect,Lokomotywa z Ogłoszenia,82,76,2,,,,
77,-,Smith & Thell,Year of the Young,-,67,4,,,,
78,-,Grzegorz Hyży,Król Nocy,-,38,5,,,,
79,up,Katarzyna Golecka,We Snie Budza Sie Marzenia (z filmu „Kopciuszek”/Ścieżka dźwiękowa polskiej wersji),86,79,2,,,,
80,-,LOST CAPITAL,Gangsta's Paradise,-,80,1,,,,
81,up,Siles & Megot,Rio,89,81,2,,,,
82,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,82,1,,,,
83,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,83,1,,,,
84,up,Димаш Кудайбергенов,Я Люблю Тільки Тебе,91,84,2,,,,
85,-,Chick Corea,Crystal Silence,-,85,1,,,,
86,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),97,86,2,,,,
87,-,Kwiat Jabłoni,Nie Ma Mnie,-,87,1,,,,
88,-,Julien Baker,Favor,-,88,1,,,,
89,-,The Wellermen,Wellerman,-,89,1,,,,
90,up,Masarima,Freak Like U (Re-Mix),100,90,2,,,,
91,-,Boston Gay Men's Chorus & Reuben M. Reynolds III,Oh What a World,-,91,1,,,,
92,-,The Weather Station,Parking Lot,-,92,1,,,,
93,-,PSY,Gangnam Style,-,21,8,,,,
94,-,Lyde,Burn It All (Instrumental),-,94,1,,,,
95,-,Steve Coleman,Left of Center,-,95,1,,,,
96,-,Galcher Lustwerk,Leave,-,96,1,,,,
97,-,"Claudio Filippini, Olavi Louhivuori, Palle Danielsson & Rufus Wainwright",Poses,-,97,1,,,,
98,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,11,4,,,,
99,-,Brass Band Willebroek & Frans Violet,All I Want for Christmas Is You,-,99,1,,,,
100,-,John Forté,"P.B.E. (Powerful, Beautiful, Excellent)",-,100,1,,,,
