Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,2,75,2020-05-24,1,2020-05-31
2,-,Lady Gaga,Sour Candy,-,2,1,78,2020-05-31,4,2020-06-07
3,down,Quebonafide,Bubbletea,2,1,9,,,,
4,up,The Weeknd,In Your Eyes,9,1,11,41,2020-03-22,12,2020-03-29
5,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,4,95,2020-05-10,3,2020-05-17
6,down,Dua Lipa,Break My Heart,3,1,9,97,2020-03-29,5,2020-06-28
7,down,Agust D,Daechwita,6,6,2,22,2020-05-31,22,2020-05-31
8,-,MONSTA X,FANTASIA,-,8,1,,,,
9,-,Moon Byul,Absence,-,9,1,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),25,10,5,100,2020-03-01,7,2020-04-26
11,-,BAEKHYUN,Candy,-,11,1,93,2020-05-31,93,2020-05-31
12,down,ドンディアブロ,Bad (feat. Zak Abel),7,2,8,,,,
13,-,"Shady Lady, Twoja Stara & Lola Eyeonyou Potocki",Technikolor,-,13,1,,,,
14,-,ROSALÍA & Travis Scott,TKN,-,9,1,96,2020-05-31,21,2020-06-07
15,down,The Weeknd,Blinding Lights,5,1,27,94,2019-12-01,1,2020-03-01
16,up,sanah,Melodia,30,4,9,,,,
17,-,surf mesa,Ily,-,5,4,63,2020-04-19,18,2020-07-12
18,up,Ava Max,Kings & Queens,29,1,8,80,2020-03-15,37,2020-09-27
19,down,Agust D,What do you think?,16,7,2,,,,
20,-,Tony Igy,Astronomia,-,2,7,,,,
21,-,Dua Lipa,Physical,-,3,17,48,2020-02-02,15,2020-04-12
22,up,Vicetone & Tony Igy,Astronomia,34,8,7,99,2020-04-05,44,2020-04-12
23,-,V,Sweet Night,-,3,3,39,2020-03-15,39,2020-03-15
24,-,Jack Leopards & The Dolphin Club,Look What You Made Me Do,-,24,1,,,,
25,up,Kamil Bednarek,Bądź Przy Mnie,38,3,5,,,,
26,up,Tones and I,Dance Monkey,42,1,30,6,2019-10-06,1,2019-11-10
27,down,Dotan,Numb,22,22,6,,,,
28,-,SAINt JHN,Roses (Imanbek Remix),-,2,28,97,2020-01-12,7,2020-05-10
29,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),49,18,8,,,,
30,-,Britney Spears,Mood Ring,-,30,1,,,,
31,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,1,,,,
32,down,Agust D,Interlude : Set me free,21,21,2,,,,
33,down,Stephan F,Astronomia 2K19 (Radio Edit),28,12,3,,,,
34,-,Quebonafide,Szubienicapestycydybroń,-,5,3,,,,
35,-,Tymek,Anioły i Demony (feat. Big Scythe & Deys),-,20,6,,,,
36,-,El Capon,Shut up Chicken,-,34,1,,,,
37,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,25,1,,,,
38,-,Kings of Leon,Sex on Fire,-,25,1,,,,
39,-,Melanie C,Blame It On Me,-,39,1,,,,
40,down,Agust D,Burn It (feat. MAX),14,14,2,,,,
41,-,Shawn Mendes & Camila Cabello,Señorita,-,8,15,1,2019-10-06,1,2019-10-06
42,-,Zbigniew Wodecki & Katarzyna Rodowicz,Lubie Wracac Tam Gdzie Bylem,-,26,1,,,,
43,down,Szpaku,#Hot16Challenge2,40,15,4,,,,
44,-,Inhaler,Falling In,-,44,1,,,,
45,-,sanah,Szampan,-,3,19,,,,
46,-,Iggy Pop,Dum Dum Boys,-,46,1,,,,
47,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,25,4,,,,
48,-,Julia Michaels,Issues,-,48,1,,,,
49,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,11,6,,,,
50,-,Chada,Dla Mojej Ferajny,-,50,1,,,,
51,-,Miyo & Tymek,Będzie Lepiej,-,12,1,,,,
52,-,Mata,100 Dni Do Matury,-,22,6,,,,
53,-,The Trast,Grawitacja,-,53,1,,,,
54,-,Lady Gaga,Babylon,-,54,1,,,,
55,-,Drossel,Ukochana Mamo (Radio Edit),-,55,1,,,,
56,up,Stephan F,Astronomia 2K19 (Extended Mix),68,56,3,,,,
57,-,Delvon Lamarr Organ Trio,Inner City Blues,-,57,1,,,,
58,-,Menahan Street Band,Queens Highway,-,58,1,,,,
59,-,Imagine Dragons,Bad Liar,-,25,4,,,,
60,-,Kim Wilde,"Never Trust a Stranger (12"" Version)",-,60,1,,,,
61,-,Ed Sheeran,Shape of You,-,7,8,94,2020-01-05,94,2020-01-05
62,-,Arctic Monkeys,Do I Wanna Know?,-,14,1,,,,
63,-,Kortez,Dla Mamy,-,63,1,,,,
64,-,LaRose Jackson,How Did I Get Here?,-,64,1,,,,
65,down,Alicia Keys,Good Job,33,6,5,,,,
66,-,Dawid Podsiadło,Nieznajomy,-,47,1,,,,
67,-,Yigit Atilla,Rise Up (Vocal Mix),-,67,1,,,,
68,-,The Grillz Nigga,Hoost,-,68,1,,,,
69,-,Drenchill,Forever Summer (feat. Indiiana),-,21,2,,,,
70,-,H-el-ical//,Altern-ate-,-,70,1,,,,
71,-,Vasebee,Bad! (Marimba Remix),-,71,1,,,,
72,-,Young Franco & Pell,Juice (salute Remix),-,72,1,,,,
73,-,Eminem,Not Afraid,-,73,1,,,,
74,-,Bnj,Shake,-,74,1,,,,
75,down,Lady Gaga,Stupid Love,35,4,6,28,2020-03-01,8,2020-03-08
76,-,Jamiroquai,Picture of My Life,-,76,1,,,,
77,-,The Du-Rites,Pigeon Spikes,-,77,1,,,,
78,-,Ikebe Shakedown,See You On the Other Side,-,78,1,,,,
79,-,ABC,The Look of Love,-,79,1,,,,
80,-,Frase & SkiiTour,"Too Hot, Too Cold",-,80,1,,,,
81,-,Ariel Pink,For Kate I Wait,-,81,1,,,,
82,-,ABC,"The Look of Love, Pt. 4",-,82,1,,,,
83,-,Trevor Morris,Death of a Legend,-,83,1,,,,
84,-,Topic,Breaking Me (feat. A7S),-,3,13,94,2020-03-01,8,2020-08-16
85,down,Kygo & Sasha Sloan,I'll Wait,57,3,6,82,2020-04-05,42,2020-04-12
86,-,MONSTA X,IT AIN'T OVER,-,86,1,,,,
87,-,JWP/BC,Wszyscy Chcą Się Bawić,-,87,1,,,,
88,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,57,1,,,,
89,-,Tede & Sir Mich,Disco Noir (feat. PlanBe),-,89,1,,,,
90,-,MONSTA X,Chaotic,-,90,1,,,,
91,-,The Du-Rites,Cheap Cologne,-,91,1,,,,
92,-,Gunna,TOP FLOOR (feat. Travis Scott),-,92,1,80,2020-05-31,80,2020-05-31
93,-,Tomasz Krupa,Wielka dama tańczy sama (Półplayback),-,93,1,,,,
94,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],51,51,2,,,,
95,-,Róisín Murphy,Murphy's Law (Cosmodelica Remix),-,95,1,,,,
96,-,MONSTA X,ZONE,-,96,1,,,,
97,-,Imagine Dragons,Whatever It Takes,-,43,2,,,,
98,-,MONSTA X,FLOW,-,98,1,,,,
99,-,Jarabe de Palo,Eso Que Tú Me Das,-,99,1,,,,
100,-,Les Amazones d'Afrique,Dreams (feat. Rokia Koné),-,100,1,,,,
