Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,10,,,,
2,down,Skolim,Wyglądasz Idealnie,1,1,7,,,,
3,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,50,,,,
4,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,5,4,12,,,,
5,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),10,5,12,,,,
6,-,BLACKPINK,Pink Venom,-,6,1,,,,
7,-,BTS,Dynamite,-,1,16,96,2020-08-23,2,2020-08-30
8,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,8,1,,,,
9,down,Adele,Skyfall,7,5,43,,,,
10,-,George Ezra,Green Green Grass,-,10,5,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),8,5,51,,,,
12,up,Ed Sheeran,I See Fire,12,8,49,,,,
13,up,Piersi,Bałkanica,14,10,39,,,,
14,up,Adele,Hello,15,7,42,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),17,9,35,,,,
16,up,sanah & Daria Zawiałow,Eldorado,26,5,11,,,,
17,down,OneRepublic,I Ain't Worried,4,1,12,,,,
18,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,42,4,3,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,9,43,,,,
20,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,6,53,,,,
21,up,sanah & Dawid Podsiadło,ostatnia nadzieja,44,2,18,,,,
22,down,Ed Sheeran,Shape of You,18,7,45,94,2020-01-05,94,2020-01-05
23,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,13,15,,,,
24,up,Kate Bush,Running Up That Hill (A Deal With God),67,1,12,,,,
25,down,Duke Dumont,Ocean Drive (Extended Mix),21,15,31,,,,
26,down,Lady Gaga & Bradley Cooper,Shallow,22,5,83,25,2019-10-06,25,2019-10-06
27,down,Weekend,Ona Tańczy Dla Mnie,23,18,26,,,,
28,down,Donatan & Cleo,My Słowianie,25,19,20,,,,
29,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,11,14,,,,
30,up,Mata,Jestem Poj384ny,34,30,2,,,,
31,down,PSY,Gangnam Style,27,21,21,,,,
32,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,32,2,,,,
33,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",19,19,28,,,,
34,down,Snakedoctors,Wuss,6,6,3,,,,
35,down,Nicki Minaj,Super Freaky Girl,3,3,2,,,,
36,up,Imanbek & BYOR,Belly Dancer,68,25,4,,,,
37,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,37,1,,,,
38,-,Harry Styles,Late Night Talking,-,11,2,,,,
39,-,Margaret & KaCeZet,Niespokojne morze,-,39,1,,,,
40,-,Sia,Unstoppable,-,8,25,81,2019-11-10,81,2019-11-10
41,-,Ralph Kaminski,Bal u Rafała,-,41,4,,,,
42,up,Grzegorz Hyży,Kochanie to ja!,87,28,4,,,,
43,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,22,,,,
44,-,Olivia Addams,Fool Me Once,-,22,4,,,,
45,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",13,1,48,,,,
46,up,Beyoncé,BREAK MY SOUL,82,2,4,,,,
47,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",30,26,17,,,,
48,down,Indila,Dernière Danse,37,20,20,,,,
49,-,Dr. SWAG,Niech Chwila Trwa,-,40,1,,,,
50,-,Mrozu & Vito Bambino,Za Daleko,-,14,4,,,,
51,-,sanah & Vito Bambino,Ale jazz!,-,1,53,,,,
52,-,"Calvin Harris, Dua Lipa",One Kiss,-,52,2,,,,
53,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),16,13,21,,,,
54,-,Colin,One Night In the Jungle (Radio Edit),-,54,1,,,,
55,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,16,17,,,,
56,down,Adele,Someone Like You,32,18,17,,,,
57,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,41,9,,,,
58,up,Mr. Polska & Abel de Jong,Złote Tarasy,70,1,18,,,,
59,-,Laïs,'t Smidje,-,59,2,,,,
60,-,Kwiat Jabłoni,Drogi Proste (feat. Julia Pietrucha),-,12,5,,,,
61,down,Robin Schulz & David Guetta,On Repeat,29,10,11,,,,
62,down,"Smolasty, Pedro & francis",Duże oczy,50,3,33,,,,
63,-,sanah & Artur Rojek,Tęsknię sobie,-,2,8,,,,
64,-,sanah,"Wszystko mi mówi, że mnie ktoś pokochał",-,39,2,,,,
65,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,65,1,,,,
66,-,Sofia Carson,I Didn't Know,-,66,2,,,,
67,-,KAMRAD,I Believe,-,40,3,,,,
68,down,B.R.O,Jeszcze Będzie Pięknie,58,26,3,,,,
69,-,Андрэ Боярский,Чина,-,69,1,,,,
70,-,Alesso & Zara Larsson,Words,-,49,2,,,,
71,-,Dawid Podsiadło,POST,-,8,8,,,,
72,up,DR. VODKA,Kokaina,89,12,8,,,,
73,-,Gabriel Fleszar,Kroplą Deszczu,-,73,1,,,,
74,-,Doda,Melodia Ta,-,6,5,,,,
75,-,"Nat ""King"" Cole",L-O-V-E,-,75,1,,,,
76,down,Snakedoctors,Wuss,60,60,3,,,,
77,-,U2,Summer of Love,-,77,1,,,,
78,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,13,,,,
79,-,Natalie Cole,This Will Be (An Everlasting Love),-,79,1,,,,
80,-,Glass Animals,Heat Waves,-,11,17,75,2021-02-28,71,2021-03-07
81,-,Ed Sheeran,Shivers,-,4,33,,,,
82,-,Zozulya,Чорне і біле,-,82,1,,,,
83,down,Sofia Carson,Come Back Home,51,5,4,,,,
84,down,sanah & Kwiat Jabłoni,Szary świat,77,1,21,,,,
85,up,アヴィーチー,Wake Me Up,93,23,11,,,,
86,-,Liu,Ringtone Drop (Radio Edit),-,1,6,,,,
87,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,25,3,,,,
88,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,19,,,,
89,-,Ted Gainey,Low Lit (2022 Mix),-,89,1,,,,
90,-,Ralph Kaminski,Po prostu bądź,-,90,1,,,,
91,-,Milky Chance,Synchronize,-,48,3,,,,
92,-,Piękni & Młodzi,Długa Noc,-,92,1,,,,
93,-,Michel Teló,Ai Se Eu Te Pego,-,18,17,,,,
94,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,14,2,,,,
95,-,IGO,Brudas,-,95,1,,,,
96,-,Matteo Bocelli,Tempo,-,96,2,,,,
97,-,Ralph Kaminski,Planeta i ja,-,97,1,,,,
98,down,YouNotUs,Samba (feat. Louis III),92,81,3,,,,
99,down,Rihanna,Stay (feat. Mikky Ekko),33,26,14,,,,
100,down,Adele,Rolling In the Deep,35,11,14,,,,
